City/Town,,,"Ruth Dwyer","Bernie Rome",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,95,57,3,0,155
Morgan,,,98,24,4,0,126
Morristown,,,235,144,17,0,396
"Mount Holly",,,53,94,0,0,147
"Mount Tabor",,,8,16,0,0,24
"New Haven",,,91,59,6,0,156
Newark,,,51,18,1,0,70
Newbury,,,183,54,6,0,243
Newfane,,,83,40,7,0,130
"Newport City",,,434,142,14,0,590
"Newport Town",,,98,34,15,0,147
"N. Hero",,,39,88,0,0,127
Northfield,,,293,176,7,0,476
Norton,,,42,4,2,0,48
Norwich,,,170,158,11,0,339
Orange,,,83,26,0,0,109
Orwell,,,123,66,9,0,198
Panton,,,58,29,1,0,88
Pawlet,,,53,36,0,0,89
Peacham,,,93,49,1,0,143
Peru,,,24,58,1,0,83
Pittsfield,,,81,56,0,0,137
Pittsford,,,134,196,3,0,333
Plainfield,,,61,32,3,0,96
Plymouth,,,21,140,0,0,161
Pomfret,,,81,66,3,0,150
Poultney,,,76,70,1,0,147
Pownal,,,112,52,1,0,165
Proctor,,,67,86,3,0,156
Putney,,,49,41,6,0,96
Randolph,,,340,160,8,0,508
Reading,,,33,36,3,0,72
Readsboro,,,16,16,0,0,32
Richford,,,83,50,3,0,136
Richmond,,,187,121,7,0,315
Ripton,,,47,21,1,0,69
Rochester,,,89,53,7,0,149
Rockingham,,,99,73,11,0,183
Roxbury,,,41,16,5,0,62
Royalton,,,182,68,4,0,254
Rupert,,,36,37,1,0,74
"Rutland City",,,482,843,21,0,"1,346"
"Rutland Town",,,164,589,8,0,761
Ryegate,,,131,38,8,0,177
Salisbury,,,42,44,5,0,91
Sandgate,,,18,23,0,0,41
Searsburg,,,12,7,0,0,19
Shaftsbury,,,186,89,8,0,283
Sharon,,,101,30,2,0,133
Sheffield,,,65,11,2,0,78
Shelburne,,,331,376,24,0,731
Sheldon,,,46,28,4,0,78
Sherburne,,,28,315,3,0,346
Shoreham,,,107,72,9,0,188
Shrewsbury,,,64,79,0,0,143
"S. Burlington",,,680,655,6,0,"1,341"
"S. Hero",,,121,112,6,0,239
Springfield,,,278,234,9,0,521
"St. Albans City",,,172,122,12,0,306
"St. Albans Town",,,140,120,6,0,266
"St. George",,,13,24,0,0,37
"St. Johnsbury",,,765,319,27,0,"1,111"
Stamford,,,16,12,0,0,28
Stannard,,,15,5,3,0,23
Starksboro,,,62,44,2,0,108
Stockbridge,,,41,29,1,0,71
Stowe,,,157,383,2,0,542
Strafford,,,114,38,2,0,154
Stratton,,,33,9,0,0,42
Sudbury,,,15,29,1,0,45
Sunderland,,,45,28,2,0,75
Sutton,,,86,23,1,0,110
Swanton,,,211,139,16,0,366
Thetford,,,376,81,7,0,464
Tinmouth,,,30,23,0,0,53
Topsham,,,89,31,3,0,123
Townshend,,,88,25,6,0,119
Troy,,,106,35,3,0,144
Tunbridge,,,152,49,5,0,206
Underhill,,,163,106,1,0,270
Vergennes,,,122,79,10,0,211
Vernon,,,121,89,4,0,214
Vershire,,,84,16,1,0,101
Victory,,,28,5,0,0,33
Waitsfield,,,75,98,3,0,176
Walden,,,85,37,4,0,126
Wallingford,,,111,196,8,0,315
Waltham,,,30,14,0,0,44
Wardsboro,,,55,27,0,0,82
Warren,,,79,86,2,0,167
Washington,,,86,41,4,0,131
Waterbury,,,220,167,9,0,396
Waterford,,,170,99,6,0,275
Waterville,,,54,9,0,0,63
Weathersfield,,,121,95,7,0,223
Wells,,,62,78,0,0,140
"W. Fairlee",,,76,27,1,0,104
"W. Haven",,,11,12,0,0,23
"W. Rutland",,,90,66,0,0,156
"W. Windsor",,,60,78,2,0,140
Westfield,,,57,10,3,0,70
Westford,,,100,35,1,0,136
Westminster,,,108,46,11,0,165
Westmore,,,68,19,0,0,87
Weston,,,35,85,0,0,120
Weybridge,,,55,49,1,0,105
Wheelock,,,56,15,1,0,72
Whiting,,,21,16,3,0,40
Whitingham,,,68,45,0,0,113
Williamstown,,,169,69,3,0,241
Williston,,,334,289,3,0,626
Wilmington,,,79,135,3,0,217
Windham,,,10,22,0,0,32
Windsor,,,170,83,3,0,256
Winhall,,,45,101,0,0,146
Winooski,,,195,68,4,0,267
Wolcott,,,79,40,1,0,120
Woodbury,,,35,35,1,0,71
Woodford,,,13,8,0,0,21
Woodstock,,,268,307,13,0,588
Worcester,,,63,38,3,0,104
TOTALS,,,"30,228","21,197","1,111",0,"52,531"
