City/Town,Ward,Pct,"Paul W. Ruse, Jr",Write-Ins,Blanks,"Total Votes Cast"
Milton,-,"Chittenden 2-2",585,0,0,585
Milton,-,"Chittenden 2-3",60,0,0,60
Monkton,,,49,0,0,49
Montgomery,,,38,0,0,38
Montpelier,-,"Washington 5",243,0,0,243
Montpelier,-,"Washington-Lamoille 1-1",13,0,0,13
Moretown,,,77,0,0,77
Morgan,,,19,0,0,19
Morristown,,,53,0,0,53
"Mount Holly",,,48,0,0,48
"Mount Tabor",,,7,0,0,7
"New Haven",,,35,0,0,35
Newark,,,14,0,0,14
Newbury,-,"Center Town House",8,0,0,8
Newbury,-,"Town Office",50,0,0,50
Newbury,-,"West River Village",22,0,0,22
Newfane,,,214,0,0,214
"Newport City",,,96,0,0,96
"Newport Town",,,27,0,0,27
"N. Hero",,,27,0,0,27
Northfield,,,190,0,0,190
Norton,,,8,0,0,8
Norwich,,,308,0,0,308
Orange,,,17,0,0,17
Orwell,,,31,0,0,31
Panton,,,18,0,0,18
Pawlet,,,111,0,0,111
Peacham,,,64,0,0,64
Peru,,,29,0,0,29
Pittsfield,,,23,0,0,23
Pittsford,,,68,0,0,68
Plainfield,,,37,0,0,37
Plymouth,,,24,0,0,24
Pomfret,,,56,0,0,56
Poultney,,,74,0,0,74
Pownal,,,83,0,0,83
Proctor,,,35,0,0,35
Putney,,,238,0,0,238
Randolph,-,Chandler,120,0,0,120
Randolph,-,"East Randolph",43,0,0,43
Reading,,,23,0,0,23
Readsboro,,,19,0,0,19
Richford,,,294,0,0,294
Richmond,,,140,0,0,140
Ripton,,,26,0,0,26
Rochester,,,28,0,0,28
Rockingham,,,349,0,0,349
Roxbury,,,15,0,0,15
Royalton,,,46,0,0,46
Rupert,,,37,0,0,37
"Rutland City",-,"Rutland 6-1 Ward 1",129,0,0,129
"Rutland City",-,"Rutland 6-2 Ward 2",97,0,0,97
"Rutland City",-,"Rutland 6-3 Ward 3a",72,0,0,72
"Rutland City",-,"Rutland 6-3 Ward 3b",52,0,0,52
"Rutland City",-,"Rutland 6-4 Ward 4",87,0,0,87
"Rutland Town",,,105,0,0,105
Ryegate,,,30,0,0,30
Salisbury,,,50,0,0,50
Sandgate,,,27,0,0,27
Searsburg,,,3,0,0,3
Shaftsbury,,,215,0,0,215
Sharon,,,31,0,0,31
Sheffield,,,15,0,0,15
Shelburne,-,"Chittenden 5-1",72,0,0,72
Shelburne,-,"Chittenden 5-3",15,0,0,15
Shelburne,-,"Chittenden 5-4",191,0,0,191
Sheldon,,,55,0,0,55
Sherburne,,,22,0,0,22
Shoreham,,,25,0,0,25
Shrewsbury,,,23,0,0,23
"S. Burlington",-,"Chittenden 7-10",173,0,0,173
"S. Burlington",-,"Chittenden 7-7",107,0,0,107
"S. Burlington",-,"Chittenden 7-8",143,0,0,143
"S. Burlington",-,"Chittenden 7-9",168,0,0,168
"S. Hero",,,47,0,0,47
Springfield,-,"Windsor 1-1",72,0,0,72
Springfield,-,"Windsor Ward 6",541,0,0,541
"St. Albans City",-,"Ward 1",94,0,0,94
"St. Albans City",-,"Ward 2",49,0,0,49
"St. Albans City",-,"Ward 3",49,0,0,49
"St. Albans City",-,"Ward 4",52,0,0,52
"St. Albans City",-,"Ward 5",83,0,0,83
"St. Albans City",-,"Ward 6",47,0,0,47
"St. Albans Town",-,"Franklin 3-1",12,0,0,12
"St. Albans Town",-,"Franklin 3-2",464,0,0,464
"St. George",,,23,0,0,23
"St. Johnsbury",,,126,0,0,126
Stamford,,,18,0,0,18
Stannard,,,6,0,0,6
Starksboro,,,32,0,0,32
Stockbridge,,,23,0,0,23
Stowe,,,53,0,0,53
Strafford,,,38,0,0,38
Stratton,,,4,0,0,4
Sudbury,,,27,0,0,27
Sunderland,,,36,0,0,36
Sutton,,,23,0,0,23
Swanton,,,167,0,0,167
Thetford,,,245,0,0,245
Tinmouth,,,11,0,0,11
Topsham,,,28,0,0,28
Townshend,,,28,0,0,28
Troy,,,21,0,0,21
Tunbridge,,,30,0,0,30
Underhill,,,70,0,0,70
Vergennes,,,49,0,0,49
Vernon,,,46,0,0,46
Vershire,,,20,0,0,20
Victory,,,5,0,0,5
Waitsfield,,,43,0,0,43
Walden,,,18,0,0,18
Wallingford,,,31,0,0,31
Waltham,,,20,0,0,20
Wardsboro,,,21,0,0,21
Warren,,,27,0,0,27
Washington,,,25,0,0,25
Waterbury,,,115,0,0,115
Waterford,,,30,0,0,30
Waterville,,,15,0,0,15
Weathersfield,,,108,0,0,108
Wells,,,17,0,0,17
"W. Fairlee",,,26,0,0,26
"W. Haven",,,8,0,0,8
"W. Rutland",,,59,0,0,59
"W. Windsor",,,44,0,0,44
Westfield,,,17,0,0,17
Westford,,,97,0,0,97
Westminster,,,255,0,0,255
Westmore,,,15,0,0,15
Weston,,,15,0,0,15
Weybridge,,,30,0,0,30
Wheelock,,,16,0,0,16
Whiting,,,23,0,0,23
Whitingham,,,16,0,0,16
Williamstown,,,41,0,0,41
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",253,0,0,253
Wilmington,,,21,0,0,21
Windham,,,9,0,0,9
Windsor,,,197,0,0,197
Winhall,,,12,0,0,12
Winooski,-,Armory,232,0,0,232
Winooski,-,"St. Francis",140,0,0,140
Wolcott,,,24,0,0,24
Woodbury,,,12,0,0,12
Woodford,,,28,0,0,28
Woodstock,,,86,0,0,86
Worcester,,,38,0,0,38
TOTALS,,,"20,660",0,0,"20,660"
