City/Town,,,"William H. Sorrell","Aaron Michael Toscano","Charlotte Dennett","Karen Kerin","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
Hinesburg,,,"1,297",468,84,26,9,1,109,"1,994"
Holland,,,118,69,19,7,2,0,10,225
Hubbardton,,,131,107,5,6,6,0,16,271
Huntington,,,658,189,45,19,11,0,45,967
"Hyde Park",,,754,301,59,23,6,1,38,"1,182"
Ira,,,98,76,5,6,2,0,12,199
Irasburg,,,229,158,11,12,6,0,13,429
"Isle La Motte",,,153,94,8,7,5,0,8,275
Jamaica,,,190,112,17,13,17,2,31,382
Jay,,,89,43,8,5,0,0,11,157
Jericho,,,"1,608",707,103,52,20,2,102,"2,595"
Johnson,,,581,225,77,19,8,0,57,967
Killington,,,198,201,10,15,5,0,42,471
Kirby,,,114,73,9,4,1,0,10,211
Landgrove,,,47,32,5,1,1,0,6,92
Leicester,,,210,152,11,10,1,0,18,403
Lemington,,,15,23,0,0,0,0,1,39
Lincoln,,,463,143,38,12,4,0,35,695
Londonderry,,,320,284,33,13,19,1,40,710
Lowell,,,153,95,10,15,3,0,29,305
Ludlow,,,448,335,22,27,9,1,69,912
Lunenburg,,,215,178,12,24,11,1,35,477
Lyndon,,,767,707,59,44,20,0,78,"1,676"
Maidstone,,,38,43,4,6,2,0,10,103
Manchester,,,797,698,44,28,42,0,102,"1,715"
Marlboro,,,317,67,35,6,6,0,42,473
Marshfield,,,430,193,66,31,4,1,24,749
Mendon,,,230,216,10,12,5,0,24,497
Middlebury,,,"1,921",500,104,53,24,3,109,"2,717"
Middlesex,,,612,149,57,27,9,1,46,903
"Middletown Springs",,,206,125,24,13,3,0,26,397
Milton,,,"2,111","1,256",93,83,27,4,175,"3,750"
Monkton,,,609,218,39,20,5,1,47,939
Montgomery,,,295,114,39,15,6,0,23,492
Montpelier,,,"2,796",515,303,79,28,7,211,"3,941"
Moretown,,,524,195,35,33,13,0,42,842
Morgan,,,141,127,10,8,2,0,13,302
Morristown,,,"1,290",529,99,43,26,1,95,"2,083"
"Mount Holly",,,313,226,18,20,13,0,36,626
"Mount Tabor",,,34,21,3,4,0,0,2,64
"New Haven",,,531,233,21,16,9,1,36,847
Newark,,,106,77,11,12,8,0,9,224
Newbury,,,410,302,29,28,17,0,50,836
Newfane,,,510,154,63,15,16,0,56,815
"Newport City",,,714,391,42,27,20,0,61,"1,256"
"Newport Town",,,277,176,16,18,9,1,22,519
"N. Hero",,,300,171,8,6,2,0,12,499
Northfield,,,992,479,61,63,22,5,91,"1,716"
Norton,,,33,36,0,2,0,0,2,74
Norwich,,,"1,287",230,78,37,11,1,122,"1,766"
Orange,,,208,173,9,22,5,0,19,436
Orwell,,,286,213,15,14,8,0,28,564
Panton,,,168,87,8,2,6,0,10,281
Pawlet,,,274,204,19,18,14,0,35,564
Peacham,,,257,100,9,9,6,0,29,410
Peru,,,83,43,2,6,4,0,14,153
Pittsfield,,,116,84,12,12,0,0,11,235
Pittsford,,,606,427,27,45,20,0,61,"1,186"
Plainfield,,,376,114,57,25,8,0,26,606
Plymouth,,,130,98,9,9,4,1,18,269
Pomfret,,,316,112,12,11,3,0,22,477
Poultney,,,541,367,47,27,25,0,49,"1,059"
Pownal,,,587,339,39,22,127,0,78,"1,194"
Proctor,,,369,195,16,14,13,0,29,636
Putney,,,738,143,92,23,22,0,69,"1,088"
Randolph,,,"1,077",514,66,92,20,1,66,"1,836"
Reading,,,199,90,13,14,5,1,35,357
Readsboro,,,116,72,9,1,15,0,14,227
Richford,,,395,157,16,12,2,1,17,601
Richmond,,,"1,376",453,70,36,11,2,76,"2,024"
Ripton,,,209,43,10,9,3,0,17,291
Rochester,,,311,137,58,26,9,0,39,581
Rockingham,,,"1,002",397,93,43,45,2,124,"1,707"
Roxbury,,,157,70,22,10,7,0,13,279
Royalton,,,588,294,49,113,15,0,82,"1,141"
Rupert,,,131,103,15,5,9,0,23,286
"Rutland City",,,"3,092","1,784",134,148,85,6,338,"5,589"
"Rutland Town",,,941,802,41,35,26,3,109,"1,957"
Ryegate,,,226,157,18,16,5,0,14,436
Salisbury,,,244,134,6,8,5,0,14,411
Sandgate,,,75,59,12,9,8,0,5,168
Searsburg,,,14,14,2,1,12,0,2,45
Shaftsbury,,,867,507,48,35,131,1,135,"1,724"
Sharon,,,321,130,25,26,2,0,33,537
Sheffield,,,129,67,7,5,4,0,18,230
Shelburne,,,"2,515",919,115,48,18,0,197,"3,815"
Sheldon,,,421,171,22,12,8,0,39,673
Shoreham,,,350,152,13,16,1,1,31,564
Shrewsbury,,,276,191,33,11,7,0,23,541
"S. Burlington",,,"4,957","1,878",255,120,40,6,375,"7,635"
"S. Hero",,,672,198,23,15,11,0,42,961
Springfield,,,"1,524",976,99,107,44,1,139,"2,893"
"St. Albans City",,,"1,259",487,84,59,22,0,1,"1,982"
"St. Albans Town",,,"1,395",691,53,42,22,1,85,"2,290"
"St. George",,,174,59,9,6,2,0,11,261
"St. Johnsbury",,,"1,231",883,87,60,32,0,91,"2,387"
Stamford,,,130,126,13,5,17,0,17,308
Stannard,,,51,21,5,3,2,0,2,84
Starksboro,,,485,166,27,18,10,0,32,738
Stockbridge,,,180,88,18,24,4,0,19,333
Stowe,,,"1,179",624,58,36,17,1,124,"2,042"
Strafford,,,371,97,34,21,4,0,42,570
Stratton,,,31,59,2,1,2,0,5,100
Sudbury,,,154,88,8,10,2,0,7,269
Sunderland,,,202,114,12,9,18,0,22,377
Sutton,,,153,141,9,12,5,0,15,335
Swanton,,,"1,217",620,37,49,17,0,68,"2,008"
Thetford,,,790,224,51,36,11,0,72,"1,185"
Tinmouth,,,130,95,12,8,5,0,10,260
Topsham,,,185,183,15,13,2,0,26,424
Townshend,,,277,142,38,5,10,0,38,510
Troy,,,251,154,16,6,5,0,14,446
Tunbridge,,,341,182,33,39,6,1,48,651
Underhill,,,"1,017",427,83,26,4,0,60,"1,618"
Vergennes,,,623,256,30,18,12,2,36,977
Vernon,,,331,451,21,18,9,0,81,913
Vershire,,,136,75,13,9,5,0,17,255
Victory,,,22,9,2,2,2,0,1,38
Waitsfield,,,579,173,33,19,9,1,81,896
Walden,,,250,127,36,10,6,0,32,462
Wallingford,,,485,317,22,31,15,2,66,938
Waltham,,,152,58,10,9,3,0,5,238
Wardsboro,,,169,105,9,4,10,0,17,314
Warren,,,506,169,59,34,7,0,67,842
Washington,,,230,123,19,23,2,0,15,412
Waterbury,,,"1,541",451,92,42,14,0,118,"2,259"
Waterford,,,260,254,11,18,7,0,23,573
Waterville,,,153,95,14,8,2,0,16,288
Weathersfield,,,528,395,28,34,20,1,63,"1,069"
Wells,,,134,190,20,15,12,0,20,391
"W. Fairlee",,,108,69,8,13,4,0,9,212
"W. Haven",,,50,47,5,3,0,0,6,111
"W. Rutland",,,361,291,18,24,32,1,36,764
"W. Windsor",,,315,173,16,18,6,0,37,565
Westfield,,,126,68,7,7,4,0,12,224
Westford,,,641,268,51,18,3,0,55,"1,036"
Westminster,,,836,268,67,28,29,1,84,"1,314"
Westmore,,,97,60,5,3,4,0,8,177
Weston,,,191,107,17,10,5,0,14,344
Weybridge,,,333,87,22,9,1,0,16,468
Wheelock,,,125,103,14,11,2,0,14,269
Whiting,,,104,50,4,6,1,0,9,174
Whitingham,,,178,164,14,6,21,0,38,421
Williamstown,,,675,394,40,46,16,2,44,"1,217"
Williston,,,"2,615","1,220",118,51,18,3,202,"4,227"
Wilmington,,,354,269,39,19,38,2,51,773
Windham,,,100,44,11,5,2,0,12,174
Windsor,,,659,283,54,33,14,1,44,"1,089"
Winhall,,,176,156,19,11,11,0,34,408
Winooski,,,"1,276",364,107,30,26,1,100,"1,904"
Wolcott,,,418,172,39,11,6,1,37,684
Woodbury,,,257,120,32,16,5,0,25,460
Woodford,,,75,37,9,3,18,1,11,154
Woodstock,,,920,404,45,50,16,0,107,"1,542"
Worcester,,,328,78,31,12,4,0,21,474
TOTALS,,,"143,031","67,900","10,158","6,171","3,576",137,"12,799","244,000"
