City/Town,Ward,Pct,"Charles Paine","Nathan Smilie","Charles K. Williams","All Others",Blanks,"Total Votes Cast"
Monkton,,,85,114,6,0,0,205
Monroe,,,17,140,6,0,0,163
Montgomery,,,49,22,18,0,0,89
Montpelier,,,272,430,25,1,0,728
Moretown,,,70,144,5,0,0,219
Morgan,,,52,5,0,0,0,57
Morristown,,,105,147,8,1,0,261
"Mount Holly",,,185,23,1,0,0,209
"Mount Tabor",,,5,21,7,0,0,33
"New Haven",,,160,73,7,0,0,240
Newark,,,51,35,0,0,0,86
Newbury,,,239,252,23,0,0,514
Newfane,,,139,163,1,0,0,303
"Newport City",,,66,58,0,0,0,124
"N. Hero",,,37,52,0,0,0,89
Northfield,,,218,204,6,0,0,428
Norwich,,,149,189,17,0,0,355
Orange,,,115,110,5,0,0,230
Orleans,,,102,22,1,0,0,145
Orwell,,,213,41,0,0,0,254
Panton,,,69,15,6,0,0,90
Pawlet,,,203,169,6,0,0,378
Peacham,,,141,110,9,9,0,269
Peru,,,61,36,2,0,0,99
Pittsfield,,,75,27,16,0,0,118
Pittsford,,,173,137,26,1,0,337
Plainfield,,,48,117,5,0,0,170
Plymouth,,,166,80,11,0,0,257
Pomfret,,,214,134,1,0,0,349
Poultney,,,299,40,17,0,0,356
Pownal,,,149,197,0,0,0,346
Putney,,,159,82,1,0,0,242
Randolph,,,286,245,47,0,0,578
Reading,,,167,109,2,0,0,278
Readsboro,,,21,118,1,0,0,140
Richford,,,57,98,0,0,0,155
Richmond,,,77,141,0,0,0,218
Ripton,,,40,13,5,0,0,58
Rochester,,,139,64,42,0,0,245
Rockingham,,,248,212,31,1,0,492
Roxbury,,,63,87,3,1,0,154
Royalton,,,178,70,56,2,0,306
Rupert,,,144,45,4,0,0,193
"Rutland Town",,,282,92,68,0,0,442
Ryegate,,,97,96,0,0,0,193
Salem,,,32,23,0,0,0,55
Salisbury,,,117,53,0,0,0,170
Sandgate,,,91,70,8,0,0,169
Searsburg,,,19,10,0,0,0,29
Shaftsbury,,,119,224,35,0,0,378
Sharon,,,114,131,14,0,0,259
Sheffield,,,61,80,0,0,0,141
Shelburne,,,113,68,0,0,0,181
Sheldon,,,157,132,1,0,0,290
Sherburne,,,45,69,5,0,0,119
Shoreham,,,213,51,0,0,0,264
Shrewsbury,,,76,138,2,0,0,216
Somerset,,,12,26,1,0,0,39
"S. Hero",,,65,25,0,0,0,90
Springfield,,,354,122,14,0,0,490
"St. Albans City",,,170,218,31,1,0,420
"St. George",,,23,4,0,0,0,27
"St. Johnsbury",,,241,141,5,0,0,387
Stamford,,,37,100,0,0,0,137
Starksboro,,,146,80,5,0,0,231
Sterling,,,21,18,5,0,0,44
Stockbridge,,,144,147,13,0,0,304
Stowe,,,4,204,35,0,0,243
Strafford,,,110,197,33,0,0,340
Stratton,,,40,26,0,0,0,66
Sudbury,,,56,92,5,0,0,153
Sunderland,,,35,70,4,0,0,109
Sutton,,,59,130,0,0,0,189
Swanton,,,171,151,17,0,0,339
Thetford,,,205,217,4,0,0,426
Tinmouth,,,135,9,6,0,0,150
Topsham,,,61,219,9,0,0,289
Townshend,,,170,72,12,0,0,254
Troy,,,84,83,0,0,0,167
Tunbridge,,,200,165,6,2,0,373
Underhill,,,67,180,2,0,0,249
Vergennes,,,121,55,13,0,0,189
Vernon,,,60,65,2,0,0,127
Vershire,,,117,136,3,0,0,256
Victory,,,5,20,0,0,0,25
Waitsfield,,,75,87,44,0,0,206
Walden,,,55,127,11,0,0,193
Wallingford,,,156,102,17,0,0,275
Waltham,,,26,23,8,0,0,57
Wardsboro,,,113,105,2,0,0,220
Warren,,,144,54,5,0,0,203
Washington,,,147,143,1,1,0,292
Waterbury,,,161,215,11,0,0,387
Waterford,,,140,97,0,0,0,237
Waterville,,,39,65,13,0,0,117
Weathersfield,,,249,57,21,0,0,327
Wells,,,98,77,0,0,0,175
"W. Fairlee",,,58,87,11,0,0,156
"W. Haven",,,82,52,1,0,0,135
Westfield,,,29,49,3,0,0,81
Westford,,,119,94,31,0,0,244
Westminster,,,143,148,1,0,0,292
Westmore,,,11,21,0,0,0,32
Weston,,,92,47,13,0,0,152
Weybridge,,,78,68,10,0,0,156
Wheelock,,,26,127,0,0,0,153
Whiting,,,83,34,2,0,0,119
Whitingham,,,122,140,0,0,0,262
Williamstown,,,132,132,19,0,0,283
Williston,,,126,148,17,0,0,291
Wilmington,,,93,136,11,0,0,240
Windham,,,77,21,16,0,0,114
Windsor,,,323,146,7,0,0,476
Winhall,,,82,31,1,0,0,114
Wolcott,,,33,103,2,0,0,138
Woodbury,,,0,0,0,0,0,0
Woodford,,,53,38,0,0,0,91
Woodstock,,,515,155,31,3,0,704
Worcester,,,57,58,4,0,0,119
TOTALS,,,"27,167","24,130","2,093",35,0,"53,425"
