City/Town,,,"Bernie Sanders","Mark Candon","Matthew Mulligan","Pete Diamondstone","Robert Maynard",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,53,43,4,1,1,0,0,102
Guilford,,,444,193,8,17,7,0,0,669
Halifax,,,147,122,7,14,9,1,0,300
Hancock,,,95,33,4,2,3,0,0,137
Hardwick,,,842,264,17,12,10,1,0,"1,146"
Hartford,,,"1,987",985,33,23,24,2,0,"3,054"
Hartland,,,953,384,32,9,6,1,0,"1,385"
Highgate,,,599,237,15,11,7,0,0,869
Hinesburg,,,"1,109",428,13,6,18,2,0,"1,576"
Holland,,,152,61,3,3,1,0,0,220
Hubbardton,,,89,77,15,5,2,0,0,188
Huntington,,,531,138,14,0,13,0,0,696
"Hyde Park",,,786,284,21,11,7,0,0,"1,109"
Ira,,,69,70,3,0,0,0,0,142
Irasburg,,,242,119,6,6,4,0,0,377
"Isle La Motte",,,147,71,5,3,3,0,0,229
Jamaica,,,197,167,9,5,3,0,0,381
Jay,,,81,34,2,1,2,0,0,120
Jericho,,,"1,338",680,23,12,25,1,0,"2,079"
Johnson,,,792,200,28,4,15,0,0,"1,039"
Kirby,,,94,56,5,1,1,1,0,158
Landgrove,,,41,52,2,0,1,0,0,96
Leicester,,,212,129,7,2,2,0,0,352
Lemington,,,26,21,3,2,0,0,0,52
Lincoln,,,422,119,6,5,8,0,0,560
Londonderry,,,358,340,7,13,8,0,0,726
Lowell,,,192,62,5,3,4,0,0,266
Ludlow,,,576,485,19,8,5,0,0,"1,093"
Lunenburg,,,230,130,16,7,5,0,0,388
Lyndon,,,947,509,25,8,6,1,0,"1,496"
Maidstone,,,16,20,2,2,3,0,0,43
Manchester,,,704,991,20,12,16,0,0,"1,743"
Marlboro,,,328,97,6,4,1,0,0,436
Marshfield,,,382,140,9,7,7,0,0,545
Mendon,,,174,281,3,0,3,0,0,461
Middlebury,,,"1,753",723,24,16,17,1,0,"2,534"
Middlesex,,,558,179,5,8,9,0,0,759
"Middletown Springs",,,175,111,6,1,6,0,0,299
Milton,,,"1,651",926,53,16,27,1,0,"2,674"
Monkton,,,497,162,11,6,10,0,0,686
Montgomery,,,228,97,10,2,2,0,0,339
Montpelier,,,"2,501",871,32,21,26,3,0,"3,454"
Moretown,,,468,182,6,5,4,0,0,665
Morgan,,,130,103,5,2,0,0,0,240
Morristown,,,"1,297",423,22,21,13,1,0,"1,777"
"Mount Holly",,,270,189,10,4,15,0,0,488
"Mount Tabor",,,46,30,2,1,1,0,0,80
"New Haven",,,497,235,12,8,6,0,0,758
Newark,,,113,47,4,4,3,0,0,171
Newbury,,,505,259,14,11,9,0,0,798
Newfane,,,509,211,17,19,12,2,0,770
"Newport City",,,910,445,20,11,10,2,0,"1,398"
"Newport Town",,,285,158,2,9,6,0,0,460
"N. Hero",,,213,147,7,0,6,0,0,373
Northfield,,,"1,169",470,17,17,14,2,0,"1,689"
Norton,,,36,26,1,7,0,0,0,70
Norwich,,,"1,243",361,19,3,11,2,0,"1,639"
Orange,,,193,124,4,3,5,1,0,330
Orwell,,,270,167,11,4,5,0,0,457
Panton,,,150,106,3,5,4,0,0,268
Pawlet,,,247,207,15,2,16,0,0,487
Peacham,,,231,107,7,7,6,0,0,358
Peru,,,79,92,2,2,2,0,0,177
Pittsfield,,,89,122,7,0,0,0,0,218
Pittsford,,,531,590,8,5,7,0,0,"1,141"
Plainfield,,,344,117,11,12,6,1,0,491
Plymouth,,,134,141,12,0,4,0,0,291
Pomfret,,,307,153,7,3,4,0,0,474
Poultney,,,501,407,42,5,7,1,0,963
Pownal,,,729,331,46,30,16,0,0,"1,152"
Proctor,,,330,348,5,2,5,0,0,690
Putney,,,645,177,14,21,3,0,0,860
Randolph,,,"1,093",527,13,7,17,0,0,"1,657"
Reading,,,192,104,5,3,4,0,0,308
Readsboro,,,98,55,10,6,5,0,0,174
Richford,,,685,172,22,29,9,1,0,918
Richmond,,,"1,085",485,24,12,15,1,0,"1,622"
Ripton,,,147,66,3,2,1,0,0,219
Rochester,,,358,143,3,2,10,0,0,516
Rockingham,,,"1,250",465,38,54,15,2,0,"1,824"
Roxbury,,,173,56,11,4,3,0,0,247
Royalton,,,607,269,20,4,8,0,0,908
Rupert,,,149,140,15,3,7,0,0,314
"Rutland City",,,"3,106","2,461",41,20,42,57,0,"5,727"
"Rutland Town",,,744,"1,077",20,9,16,1,0,"1,867"
Ryegate,,,319,176,14,8,6,0,0,523
Salisbury,,,237,142,8,0,1,0,0,388
Sandgate,,,68,54,11,2,5,0,0,140
Searsburg,,,12,22,2,2,0,0,0,38
Shaftsbury,,,952,533,29,38,7,1,0,"1,560"
Sharon,,,350,131,19,6,2,0,0,508
Sheffield,,,120,64,6,6,8,0,0,204
Shelburne,,,"1,710","1,323",16,17,20,1,0,"3,087"
Sheldon,,,416,128,9,15,6,1,0,575
Sherburne,,,209,260,7,1,5,0,0,482
Shoreham,,,268,171,8,3,1,1,0,452
Shrewsbury,,,278,207,5,4,4,0,0,498
"S. Burlington",,,"3,521","2,088",45,19,48,42,0,"5,763"
"S. Hero",,,559,279,10,4,13,0,0,865
Springfield,,,"2,200",921,55,33,25,5,0,"3,239"
"St. Albans City",,,"1,397",534,29,17,21,0,0,"1,998"
"St. Albans Town",,,"1,252",520,50,19,24,0,0,"1,865"
"St. George",,,143,67,3,3,6,0,0,222
"St. Johnsbury",,,"1,359",790,38,21,22,1,0,"2,231"
Stamford,,,144,87,14,11,3,0,0,259
Stannard,,,83,9,0,2,1,0,0,95
Starksboro,,,459,139,17,4,7,0,0,626
Stockbridge,,,164,95,5,0,5,0,0,269
Stowe,,,"1,069",801,15,10,14,1,0,"1,910"
Strafford,,,373,125,2,5,7,0,0,512
Stratton,,,21,63,2,2,1,0,0,89
Sudbury,,,157,89,9,4,4,1,0,264
Sunderland,,,166,139,13,3,4,0,0,325
Sutton,,,182,108,10,3,2,0,0,305
Swanton,,,"1,270",453,31,20,16,1,0,"1,791"
Thetford,,,898,319,15,5,13,0,0,"1,250"
Tinmouth,,,104,77,5,1,6,0,0,193
Topsham,,,202,119,6,4,4,0,0,335
Townshend,,,281,184,11,8,5,0,0,489
Troy,,,291,114,6,3,4,0,0,418
Tunbridge,,,302,165,10,2,6,1,0,486
Underhill,,,888,392,18,7,19,0,0,"1,324"
Vergennes,,,583,222,19,8,3,0,0,835
Vernon,,,365,402,9,32,11,1,0,820
Vershire,,,185,68,10,5,4,0,0,272
Victory,,,32,23,2,2,0,0,0,59
Waitsfield,,,537,210,11,3,6,3,0,770
Walden,,,281,98,8,5,2,0,0,394
Wallingford,,,455,430,13,3,12,0,0,913
Waltham,,,123,64,5,2,1,0,0,195
Wardsboro,,,137,149,8,8,3,0,0,305
Warren,,,522,204,9,10,10,0,0,755
Washington,,,270,101,11,8,4,0,0,394
Waterbury,,,"1,259",470,17,16,17,2,0,"1,781"
Waterford,,,284,255,5,5,2,0,0,551
Waterville,,,152,64,4,0,1,0,0,221
Weathersfield,,,611,298,27,20,9,0,0,965
Wells,,,123,177,12,4,7,0,0,323
"W. Fairlee",,,161,71,3,0,2,1,0,238
"W. Haven",,,50,42,10,1,2,0,0,105
"W. Rutland",,,487,324,22,4,14,0,0,851
"W. Windsor",,,293,188,11,2,1,0,0,495
Westfield,,,117,70,3,4,2,0,0,196
Westford,,,482,218,16,2,6,0,0,724
Westminster,,,699,244,16,21,9,0,0,989
Westmore,,,99,59,7,1,2,0,0,168
Weston,,,143,156,3,2,1,0,0,305
Weybridge,,,284,139,5,4,2,0,0,434
Wheelock,,,120,67,8,3,2,0,0,200
Whiting,,,91,42,3,0,1,0,0,137
Whitingham,,,207,286,17,19,5,0,0,534
Williamstown,,,649,339,18,13,11,0,0,"1,030"
Williston,,,"1,719","1,121",11,10,61,0,0,"2,922"
Wilmington,,,418,393,26,15,22,0,0,874
Windham,,,77,70,5,4,1,0,0,157
Windsor,,,937,264,18,19,18,1,0,"1,257"
Winhall,,,146,217,8,0,2,0,0,373
Winooski,,,"1,270",428,29,12,23,1,0,"1,763"
Wolcott,,,335,109,8,6,4,0,0,462
Woodbury,,,228,67,6,4,2,0,0,307
Woodford,,,94,25,4,5,3,0,0,131
Woodstock,,,"1,001",590,25,10,15,1,0,"1,642"
Worcester,,,318,95,2,7,2,0,0,424
TOTALS,,,"136,403","70,740","3,464","2,153","2,097",276,0,"215,133"
