City/Town,Ward,Pct,"Bernie Sanders","Mark Candon","Matthew Mulligan","Pete Diamondstone","Robert Maynard",Write-Ins,Blanks,"Total Votes Cast"
"Fair Haven",,,400,303,57,7,12,2,0,781
Fairfax,,,679,355,13,11,11,2,0,"1,071"
Fairfield,,,392,141,8,5,6,1,0,553
Fairlee,,,264,139,11,2,0,0,0,416
Fayston,,,354,169,17,2,5,0,0,547
Ferrisburgh,,,585,386,14,8,7,0,0,"1,000"
Fletcher,,,233,106,10,4,5,0,0,358
Franklin,,,226,150,3,5,4,1,0,389
Georgia,,,847,511,12,13,13,2,0,"1,398"
Glover,,,272,108,2,3,2,0,0,387
Goshen,,,50,38,1,0,1,0,0,90
Grafton,,,144,108,8,8,5,0,0,273
Granby,,,16,26,3,0,0,0,0,45
"Grand Isle",,,547,238,10,13,10,1,0,819
Granville,,,67,29,3,1,0,0,0,100
Greensboro,,,221,99,4,0,0,0,0,324
Groton,,,185,155,7,1,4,0,0,352
Guildhall,,,53,43,4,1,1,0,0,102
Guilford,,,444,193,8,17,7,0,0,669
Halifax,,,147,122,7,14,9,1,0,300
Hancock,,,95,33,4,2,3,0,0,137
Hardwick,,,842,264,17,12,10,1,0,"1,146"
Hartford,-,"Windsor 2-1",393,286,5,6,9,1,0,700
Hartford,-,"Windsor 2-2","1,594",699,28,17,15,1,0,"2,354"
Hartland,,,953,384,32,9,6,1,0,"1,385"
Highgate,,,599,237,15,11,7,0,0,869
Hinesburg,,,"1,109",428,13,6,18,2,0,"1,576"
Holland,,,152,61,3,3,1,0,0,220
Hubbardton,,,89,77,15,5,2,0,0,188
Huntington,,,531,138,14,0,13,0,0,696
"Hyde Park",,,786,284,21,11,7,0,0,"1,109"
Ira,,,69,70,3,0,0,0,0,142
Irasburg,,,242,119,6,6,4,0,0,377
"Isle La Motte",,,147,71,5,3,3,0,0,229
Jamaica,,,197,167,9,5,3,0,0,381
Jay,,,81,34,2,1,2,0,0,120
Jericho,,,"1,338",680,23,12,25,1,0,"2,079"
Johnson,,,792,200,28,4,15,0,0,"1,039"
Kirby,,,94,56,5,1,1,1,0,158
Landgrove,,,41,52,2,0,1,0,0,96
Leicester,,,212,129,7,2,2,0,0,352
Lemington,,,26,21,3,2,0,0,0,52
Lincoln,,,422,119,6,5,8,0,0,560
Londonderry,,,358,340,7,13,8,0,0,726
Lowell,,,192,62,5,3,4,0,0,266
Ludlow,,,576,485,19,8,5,0,0,"1,093"
Lunenburg,-,"Comm. Hall",156,108,9,5,2,0,0,280
Lunenburg,-,Gilman,74,22,7,2,3,0,0,108
Lyndon,,,947,509,25,8,6,1,0,"1,496"
Maidstone,,,16,20,2,2,3,0,0,43
Manchester,,,704,991,20,12,16,0,0,"1,743"
Marlboro,,,328,97,6,4,1,0,0,436
Marshfield,,,382,140,9,7,7,0,0,545
Mendon,,,174,281,3,0,3,0,0,461
Middlebury,-,"Addison 4-1",7,0,0,0,0,0,0,7
Middlebury,-,"Addison 4-2","1,746",723,24,16,17,1,0,"2,527"
Middlesex,,,558,179,5,8,9,0,0,759
"Middletown Springs",,,175,111,6,1,6,0,0,299
Milton,-,"Chittenden 2-2","1,452",821,47,14,22,1,0,"2,357"
Milton,-,"Chittenden 2-3",199,105,6,2,5,0,0,317
Monkton,,,497,162,11,6,10,0,0,686
Montgomery,,,228,97,10,2,2,0,0,339
Montpelier,-,"Washington 5","2,394",831,27,19,25,3,0,"3,299"
Montpelier,-,"Washington-Lamoille 1-1",107,40,5,2,1,0,0,155
Moretown,,,468,182,6,5,4,0,0,665
Morgan,,,130,103,5,2,0,0,0,240
Morristown,,,"1,297",423,22,21,13,1,0,"1,777"
"Mount Holly",,,270,189,10,4,15,0,0,488
"Mount Tabor",,,46,30,2,1,1,0,0,80
"New Haven",,,497,235,12,8,6,0,0,758
Newark,,,113,47,4,4,3,0,0,171
Newbury,-,"Center Town House",97,64,5,4,1,0,0,171
Newbury,-,"Town Office",277,114,6,5,4,0,0,406
Newbury,-,"West River Village",131,81,3,2,4,0,0,221
Newfane,,,509,211,17,19,12,2,0,770
"Newport City",,,910,445,20,11,10,2,0,"1,398"
"Newport Town",,,285,158,2,9,6,0,0,460
"N. Hero",,,213,147,7,0,6,0,0,373
Northfield,,,"1,169",470,17,17,14,2,0,"1,689"
Norton,,,36,26,1,7,0,0,0,70
Norwich,,,"1,243",361,19,3,11,2,0,"1,639"
Orange,,,193,124,4,3,5,1,0,330
Orwell,,,270,167,11,4,5,0,0,457
Panton,,,150,106,3,5,4,0,0,268
Pawlet,,,247,207,15,2,16,0,0,487
Peacham,,,231,107,7,7,6,0,0,358
Peru,,,79,92,2,2,2,0,0,177
Pittsfield,,,89,122,7,0,0,0,0,218
Pittsford,,,531,590,8,5,7,0,0,"1,141"
Plainfield,,,344,117,11,12,6,1,0,491
Plymouth,,,134,141,12,0,4,0,0,291
Pomfret,,,307,153,7,3,4,0,0,474
Poultney,,,501,407,42,5,7,1,0,963
Pownal,,,729,331,46,30,16,0,0,"1,152"
Proctor,,,330,348,5,2,5,0,0,690
Putney,,,645,177,14,21,3,0,0,860
Randolph,,,"1,093",527,13,7,17,0,0,"1,657"
Reading,,,192,104,5,3,4,0,0,308
Readsboro,,,98,55,10,6,5,0,0,174
Richford,,,685,172,22,29,9,1,0,918
Richmond,,,"1,085",485,24,12,15,1,0,"1,622"
Ripton,,,147,66,3,2,1,0,0,219
Rochester,,,358,143,3,2,10,0,0,516
Rockingham,,,"1,250",465,38,54,15,2,0,"1,824"
Roxbury,,,173,56,11,4,3,0,0,247
Royalton,,,607,269,20,4,8,0,0,908
Rupert,,,149,140,15,3,7,0,0,314
"Rutland City",-,"Rutland 6-1 Ward 1",803,757,10,4,10,12,0,"1,596"
"Rutland City",-,"Rutland 6-2 Ward 2",651,495,8,2,8,13,0,"1,177"
"Rutland City",-,"Rutland 6-3 Ward 3a",538,400,5,7,16,10,0,976
"Rutland City",-,"Rutland 6-3 Ward 3b",406,261,9,4,3,8,0,691
"Rutland City",-,"Rutland 6-4 Ward 4",708,548,9,3,5,14,0,"1,287"
"Rutland Town",,,744,"1,077",20,9,16,1,0,"1,867"
Ryegate,,,319,176,14,8,6,0,0,523
Salisbury,,,237,142,8,0,1,0,0,388
Sandgate,,,68,54,11,2,5,0,0,140
Searsburg,,,12,22,2,2,0,0,0,38
Shaftsbury,,,952,533,29,38,7,1,0,"1,560"
Sharon,,,350,131,19,6,2,0,0,508
Sheffield,,,120,64,6,6,8,0,0,204
Shelburne,-,"Chittenden 5-1",434,387,7,9,3,0,0,840
Shelburne,-,"Chittenden 5-3",87,101,1,0,0,1,0,190
Shelburne,-,"Chittenden 5-4","1,189",835,8,8,17,0,0,"2,057"
Sheldon,,,416,128,9,15,6,1,0,575
Sherburne,,,209,260,7,1,5,0,0,482
Shoreham,,,268,171,8,3,1,1,0,452
Shrewsbury,,,278,207,5,4,4,0,0,498
"S. Burlington",-,"Chittenden 7-10",970,541,15,4,15,23,0,"1,568"
"S. Burlington",-,"Chittenden 7-7",415,186,2,2,6,3,0,614
"S. Burlington",-,"Chittenden 7-8","1,119",694,13,9,11,0,0,"1,846"
"S. Burlington",-,"Chittenden 7-9","1,017",667,15,4,16,16,0,"1,735"
"S. Hero",,,559,279,10,4,13,0,0,865
Springfield,-,"Windsor 1-1",357,181,14,5,6,0,0,563
Springfield,-,"Windsor Ward 6","1,843",740,41,28,19,5,0,"2,676"
"St. Albans City",,,"1,397",534,29,17,21,0,0,"1,998"
"St. Albans Town",-,"Franklin 3-1",69,20,2,0,2,0,0,93
"St. Albans Town",-,"Franklin 3-2","1,183",500,48,19,22,0,0,"1,772"
"St. George",,,143,67,3,3,6,0,0,222
"St. Johnsbury",,,"1,359",790,38,21,22,1,0,"2,231"
Stamford,,,144,87,14,11,3,0,0,259
Stannard,,,83,9,0,2,1,0,0,95
Starksboro,,,459,139,17,4,7,0,0,626
Stockbridge,,,164,95,5,0,5,0,0,269
Stowe,,,"1,069",801,15,10,14,1,0,"1,910"
Strafford,,,373,125,2,5,7,0,0,512
Stratton,,,21,63,2,2,1,0,0,89
Sudbury,,,157,89,9,4,4,1,0,264
Sunderland,,,166,139,13,3,4,0,0,325
Sutton,,,182,108,10,3,2,0,0,305
Swanton,,,"1,270",453,31,20,16,1,0,"1,791"
Thetford,,,898,319,15,5,13,0,0,"1,250"
Tinmouth,,,104,77,5,1,6,0,0,193
Topsham,,,202,119,6,4,4,0,0,335
Townshend,,,281,184,11,8,5,0,0,489
Troy,,,291,114,6,3,4,0,0,418
Tunbridge,,,302,165,10,2,6,1,0,486
Underhill,,,888,392,18,7,19,0,0,"1,324"
Vergennes,,,583,222,19,8,3,0,0,835
Vernon,,,365,402,9,32,11,1,0,820
Vershire,,,185,68,10,5,4,0,0,272
Victory,,,32,23,2,2,0,0,0,59
Waitsfield,,,537,210,11,3,6,3,0,770
Walden,,,281,98,8,5,2,0,0,394
Wallingford,,,455,430,13,3,12,0,0,913
Waltham,,,123,64,5,2,1,0,0,195
Wardsboro,,,137,149,8,8,3,0,0,305
Warren,,,522,204,9,10,10,0,0,755
Washington,,,270,101,11,8,4,0,0,394
Waterbury,,,"1,259",470,17,16,17,2,0,"1,781"
Waterford,,,284,255,5,5,2,0,0,551
Waterville,,,152,64,4,0,1,0,0,221
Weathersfield,,,611,298,27,20,9,0,0,965
Wells,,,123,177,12,4,7,0,0,323
"W. Fairlee",,,161,71,3,0,2,1,0,238
"W. Haven",,,50,42,10,1,2,0,0,105
"W. Rutland",,,487,324,22,4,14,0,0,851
"W. Windsor",,,293,188,11,2,1,0,0,495
Westfield,,,117,70,3,4,2,0,0,196
Westford,,,482,218,16,2,6,0,0,724
Westminster,,,699,244,16,21,9,0,0,989
Westmore,,,99,59,7,1,2,0,0,168
Weston,,,143,156,3,2,1,0,0,305
Weybridge,,,284,139,5,4,2,0,0,434
Wheelock,,,120,67,8,3,2,0,0,200
Whiting,,,91,42,3,0,1,0,0,137
Whitingham,,,207,286,17,19,5,0,0,534
Williamstown,,,649,339,18,13,11,0,0,"1,030"
Williston,-,"Chittenden 5-1",339,209,3,3,12,0,0,566
Williston,-,"Chittenden 5-2","1,380",912,8,7,49,0,0,"2,356"
Wilmington,,,418,393,26,15,22,0,0,874
Windham,,,77,70,5,4,1,0,0,157
Windsor,,,937,264,18,19,18,1,0,"1,257"
Winhall,,,146,217,8,0,2,0,0,373
Winooski,-,Armory,590,189,10,3,11,1,0,804
Winooski,-,"St. Francis",680,239,19,9,12,0,0,959
Wolcott,,,335,109,8,6,4,0,0,462
Woodbury,,,228,67,6,4,2,0,0,307
Woodford,,,94,25,4,5,3,0,0,131
Woodstock,,,"1,001",590,25,10,15,1,0,"1,642"
Worcester,,,318,95,2,7,2,0,0,424
TOTALS,,,"136,403","70,740","3,464","2,153","2,097",276,0,"215,133"
