City/Town,Ward,Pct,"William W. Grout","C. A. G. Jackson","Lavant M. Read","L. Stanton","Frank Plumley","All Others",Blanks,"Total Votes Cast"
Middlesex,,,119,60,0,0,0,0,0,179
Montpelier,,,573,346,1,0,0,0,0,920
Moretown,,,123,76,0,0,0,0,0,199
Morgan,,,81,2,0,0,0,0,0,83
Newark,,,41,37,0,0,0,0,0,78
Newbury,,,207,77,0,0,0,0,0,284
Newfane,,,74,14,0,0,0,0,0,88
"Newport City",,,174,43,0,0,0,0,0,217
Northfield,,,267,227,1,0,0,1,0,496
Norton,,,41,9,0,0,0,0,0,50
Norwich,,,134,56,0,0,0,0,0,190
Orange,,,86,25,0,0,0,0,0,111
Peacham,,,146,15,0,0,0,0,0,161
Plainfield,,,92,57,4,0,0,0,0,153
Plymouth,,,110,8,0,0,0,0,0,118
Pomfret,,,74,4,0,0,0,0,0,78
Putney,,,61,17,2,0,0,0,0,80
Randolph,,,492,63,1,0,0,0,0,556
Reading,,,85,18,0,0,0,0,0,103
Rochester,,,197,13,0,0,0,0,0,210
Rockingham,,,412,219,3,0,0,0,0,634
Roxbury,,,71,109,0,15,0,0,0,195
Royalton,,,110,13,0,0,0,0,0,123
Ryegate,,,102,22,0,0,0,0,0,124
Salem,,,205,69,0,0,0,0,0,274
Sharon,,,112,57,0,0,0,0,0,169
Sheffield,,,66,28,0,0,0,0,0,94
Somerset,,,14,1,0,0,0,0,0,15
Springfield,,,267,32,0,0,0,0,0,299
"St. Johnsbury",,,624,189,0,0,0,0,0,813
Stannard,,,42,3,0,0,0,0,0,45
Stockbridge,,,120,16,0,0,0,0,0,136
Strafford,,,113,5,0,0,0,0,0,118
Stratton,,,19,5,0,0,0,0,0,24
Sutton,,,83,16,0,0,0,0,0,99
Thetford,,,129,65,0,0,0,0,0,194
Topsham,,,152,82,0,0,0,0,0,234
Townshend,,,117,8,3,0,0,0,0,128
Troy,,,140,9,0,0,0,0,0,149
Tunbridge,,,133,24,0,0,0,0,0,157
Vernon,,,92,8,0,0,0,0,0,100
Vershire,,,55,53,0,0,0,0,0,108
Victory,,,20,6,0,0,0,0,0,26
Waitsfield,,,138,30,0,0,0,0,0,168
Walden,,,67,20,0,0,0,0,0,87
Wardsboro,,,73,22,2,0,0,0,0,97
Warren,,,154,25,0,0,0,0,0,179
Washington,,,118,40,0,0,0,0,0,158
Waterbury,,,232,94,0,0,0,0,0,326
Waterford,,,83,8,0,0,0,0,0,91
Weathersfield,,,149,19,0,0,0,0,0,168
"W. Fairlee",,,64,57,0,0,0,0,0,121
"W. Windsor",,,50,4,0,0,0,0,0,54
Westfield,,,44,3,0,0,0,0,0,47
Westminster,,,137,24,1,0,0,0,0,162
Westmore,,,0,0,0,0,0,0,0,0
Weston,,,146,11,0,0,0,0,0,157
Wheelock,,,53,34,0,0,0,0,0,87
Whitingham,,,154,113,0,0,0,0,0,267
Williamstown,,,172,36,1,0,0,1,0,210
Wilmington,,,96,56,1,0,0,0,0,153
Windham,,,77,4,0,0,0,0,0,81
Windsor,,,231,47,0,0,0,0,0,278
Woodbury,,,121,35,0,0,0,0,0,156
Woodstock,,,228,39,0,0,0,0,0,267
Worcester,,,99,37,0,0,0,0,0,136
TOTALS,,,"17,728","5,967",36,15,2,19,0,"23,752"
