City/Town,,,"Richard A. Snelling","Stella B. Hackel","Bernard Sanders",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"2,367","1,176",239,0,0,"3,782"
Moretown,,,247,133,59,0,0,439
Morgan,,,117,69,8,0,0,194
Morristown,,,901,503,61,0,0,"1,465"
"Mount Holly",,,245,155,46,0,0,446
"Mount Tabor",,,58,34,2,0,0,94
"New Haven",,,237,176,36,0,0,449
Newark,,,41,43,13,0,0,97
Newbury,,,397,205,21,0,0,623
Newfane,,,399,146,42,0,0,587
"Newport City",,,759,912,25,0,0,"1,696"
"Newport Town",,,189,221,5,0,0,415
"N. Hero",,,110,122,6,0,0,238
Northfield,,,860,701,96,0,0,"1,657"
Norton,,,29,46,3,0,0,78
Norwich,,,753,233,66,0,0,"1,052"
Orange,,,129,103,18,0,0,250
Orwell,,,200,165,21,0,0,386
Panton,,,92,72,1,0,0,165
Pawlet,,,317,156,10,0,0,483
Peacham,,,264,83,14,0,0,361
Peru,,,104,33,4,0,0,141
Pittsfield,,,105,59,5,0,0,169
Pittsford,,,609,375,56,0,0,"1,040"
Plainfield,,,279,144,136,0,0,559
Plymouth,,,112,55,14,0,0,181
Pomfret,,,241,105,12,0,0,358
Poultney,,,665,493,36,0,0,"1,194"
Pownal,,,613,377,32,0,0,"1,022"
Proctor,,,523,365,46,0,0,934
Putney,,,393,192,118,0,0,703
Randolph,,,"1,036",493,89,0,0,"1,618"
Reading,,,170,73,12,0,0,255
Readsboro,,,155,138,12,0,0,305
Richford,,,303,546,20,0,0,869
Richmond,,,618,369,91,0,0,"1,078"
Ripton,,,82,28,12,0,0,122
Rochester,,,328,114,40,0,0,482
Rockingham,,,"1,124",947,76,0,0,"2,147"
Roxbury,,,61,68,11,0,0,140
Royalton,,,395,213,46,0,0,654
Rupert,,,199,72,10,0,0,281
"Rutland City",,,"3,669","3,135",418,0,0,"7,222"
"Rutland Town",,,764,547,39,0,0,"1,350"
Ryegate,,,231,129,14,0,0,374
Salisbury,,,168,130,21,0,0,319
Sandgate,,,71,33,4,0,0,108
Searsburg,,,20,15,1,0,0,36
Shaftsbury,,,795,367,61,0,0,"1,223"
Sharon,,,156,92,27,0,0,275
Sheffield,,,88,55,3,0,0,146
Shelburne,,,"1,275",759,123,0,0,"2,157"
Sheldon,,,193,288,22,0,0,503
Sherburne,,,285,129,26,0,0,440
Shoreham,,,190,169,22,0,0,381
Shrewsbury,,,173,87,40,0,0,300
"S. Burlington",,,"2,157","2,023",323,0,0,"4,503"
"S. Hero",,,275,258,24,0,0,557
Springfield,,,"2,322","1,517",184,0,0,"4,023"
"St. Albans City",,,"1,180","1,974",47,0,0,"3,201"
"St. Albans Town",,,381,804,29,0,0,"1,214"
"St. George",,,101,88,11,0,0,200
"St. Johnsbury",,,"1,803","1,128",77,0,0,"3,008"
Stamford,,,200,120,4,0,0,324
Stannard,,,22,19,16,0,0,57
Starksboro,,,178,149,57,0,0,384
Stockbridge,,,117,58,19,0,0,194
Stowe,,,794,333,152,0,0,"1,279"
Strafford,,,183,96,32,0,0,311
Stratton,,,43,17,0,0,0,60
Sudbury,,,97,70,19,0,0,186
Sunderland,,,184,88,11,0,0,283
Sutton,,,130,73,7,0,0,210
Swanton,,,548,985,18,0,0,"1,551"
Thetford,,,486,227,54,0,0,767
Tinmouth,,,103,17,11,0,0,131
Topsham,,,187,94,21,0,0,302
Townshend,,,256,97,21,0,0,374
Troy,,,182,256,7,0,0,445
Tunbridge,,,230,95,28,0,0,353
Underhill,,,353,323,100,0,0,776
Vergennes,,,372,373,31,0,0,776
Vernon,,,286,222,11,0,0,519
Vershire,,,66,42,19,0,0,127
Victory,,,24,12,3,0,0,39
Waitsfield,,,337,140,64,0,0,541
Walden,,,109,74,18,0,0,201
Wallingford,,,461,261,42,0,0,764
Waltham,,,52,56,5,0,0,113
Wardsboro,,,124,73,7,0,0,204
Warren,,,229,146,63,0,0,438
Washington,,,106,125,32,0,0,263
Waterbury,,,839,477,116,0,0,"1,432"
Waterford,,,232,105,3,0,0,340
Waterville,,,100,60,13,0,0,173
Weathersfield,,,550,389,22,0,0,961
Wells,,,182,91,6,0,0,279
"W. Fairlee",,,108,41,9,0,0,158
"W. Haven",,,49,32,10,0,0,91
"W. Rutland",,,364,496,35,0,0,895
"W. Windsor",,,206,99,16,0,0,321
Westfield,,,66,78,4,0,0,148
Westford,,,225,189,58,0,0,472
Westminster,,,507,311,89,0,0,907
Westmore,,,66,65,2,0,0,133
Weston,,,193,79,32,0,0,304
Weybridge,,,180,105,7,0,0,292
Wheelock,,,61,36,7,0,0,104
Whiting,,,63,52,3,0,0,118
Whitingham,,,249,125,8,0,0,382
Williamstown,,,447,357,33,0,0,837
Williston,,,744,591,86,0,0,"1,421"
Wilmington,,,381,228,26,0,0,635
Windham,,,81,37,3,0,0,121
Windsor,,,794,688,52,0,0,"1,534"
Winhall,,,130,58,6,0,0,194
Winooski,,,467,"1,430",105,0,0,"2,002"
Wolcott,,,159,128,26,0,0,313
Woodbury,,,89,70,35,0,0,194
Woodford,,,70,52,2,0,0,124
Woodstock,,,"1,071",375,54,0,0,"1,500"
Worcester,,,162,103,46,0,0,311
TOTALS,,,"99,268","75,262","11,317",0,0,"185,847"
