City/Town,,,"M. Jerome Diamond","John P. Meaker","P. Isaac Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,171,174,30,0,0,375
Morgan,,,78,86,5,0,0,169
Morristown,,,530,761,37,0,0,"1,328"
"Mount Holly",,,184,182,26,0,0,392
"Mount Tabor",,,39,42,2,0,0,83
"New Haven",,,211,187,26,0,0,424
Newark,,,48,26,11,0,0,85
Newbury,,,209,307,16,0,0,532
Newfane,,,251,261,50,0,0,562
"Newport City",,,940,549,21,0,0,"1,510"
"Newport Town",,,234,143,5,0,0,382
"N. Hero",,,104,108,6,0,0,218
Northfield,,,772,628,45,0,0,"1,445"
Norton,,,48,20,4,0,0,72
Norwich,,,405,492,44,0,0,941
Orange,,,143,80,5,0,0,228
Orwell,,,151,165,9,0,0,325
Panton,,,73,75,3,0,0,151
Pawlet,,,139,271,11,0,0,421
Peacham,,,102,182,9,0,0,293
Peru,,,44,83,4,0,0,131
Pittsfield,,,76,81,4,0,0,161
Pittsford,,,471,440,34,0,0,945
Plainfield,,,222,197,110,0,0,529
Plymouth,,,62,92,9,0,0,163
Pomfret,,,135,178,8,0,0,321
Poultney,,,472,506,32,0,0,"1,010"
Pownal,,,465,447,27,0,0,939
Proctor,,,406,420,21,0,0,847
Putney,,,378,220,78,0,0,676
Randolph,,,654,757,48,0,0,"1,459"
Reading,,,96,123,11,0,0,230
Readsboro,,,147,115,7,0,0,269
Richford,,,491,220,12,0,0,723
Richmond,,,443,494,58,0,0,995
Ripton,,,45,69,8,0,0,122
Rochester,,,171,225,19,0,0,415
Rockingham,,,"1,234",679,61,0,0,"1,974"
Roxbury,,,69,50,7,0,0,126
Royalton,,,248,293,24,0,0,565
Rupert,,,80,187,3,0,0,270
"Rutland City",,,"3,928","2,680",323,0,0,"6,931"
"Rutland Town",,,576,611,29,0,0,"1,216"
Ryegate,,,145,178,10,0,0,333
Salisbury,,,135,141,13,0,0,289
Sandgate,,,39,61,2,0,0,102
Searsburg,,,20,14,0,0,0,34
Shaftsbury,,,478,707,50,0,0,"1,235"
Sharon,,,113,115,24,0,0,252
Sheffield,,,57,67,5,0,0,129
Shelburne,,,"1,052",893,56,0,0,"2,001"
Sheldon,,,345,104,19,0,0,468
Sherburne,,,150,233,14,0,0,397
Shoreham,,,161,157,12,0,0,330
Shrewsbury,,,122,124,29,0,0,275
"S. Burlington",,,"2,408","1,570",137,0,0,"4,115"
"S. Hero",,,260,216,19,0,0,495
Springfield,,,"1,969","1,633",107,0,0,"3,709"
"St. Albans City",,,"1,827",926,38,0,0,"2,791"
"St. Albans Town",,,808,331,13,0,0,"1,152"
"St. George",,,111,77,3,0,0,191
"St. Johnsbury",,,"1,564","1,163",44,0,0,"2,771"
Stamford,,,138,152,5,0,0,295
Stannard,,,23,16,13,0,0,52
Starksboro,,,183,144,33,0,0,360
Stockbridge,,,85,78,11,0,0,174
Stowe,,,504,675,88,0,0,"1,267"
Strafford,,,157,103,22,0,0,282
Stratton,,,27,29,6,0,0,62
Sudbury,,,69,83,13,0,0,165
Sunderland,,,102,137,12,0,0,251
Sutton,,,91,90,5,0,0,186
Swanton,,,984,433,8,0,0,"1,425"
Thetford,,,355,291,35,0,0,681
Tinmouth,,,33,76,7,0,0,116
Topsham,,,96,164,9,0,0,269
Townshend,,,133,185,19,0,0,337
Troy,,,260,103,6,0,0,369
Tunbridge,,,145,175,0,0,0,320
Underhill,,,380,276,56,0,0,712
Vergennes,,,403,265,11,0,0,679
Vernon,,,282,193,16,0,0,491
Vershire,,,62,35,11,0,0,108
Victory,,,13,16,2,0,0,31
Waitsfield,,,215,251,36,0,0,502
Walden,,,90,83,13,0,0,186
Wallingford,,,304,356,30,0,0,690
Waltham,,,60,23,3,0,0,86
Wardsboro,,,73,100,9,0,0,182
Warren,,,155,202,34,0,0,391
Washington,,,138,80,23,0,0,241
Waterbury,,,524,787,45,0,0,"1,356"
Waterford,,,136,163,8,0,0,307
Waterville,,,49,84,9,0,0,142
Weathersfield,,,478,355,20,0,0,853
Wells,,,70,174,3,0,0,247
"W. Fairlee",,,54,69,1,0,0,124
"W. Haven",,,37,41,10,0,0,88
"W. Rutland",,,514,283,18,0,0,815
"W. Windsor",,,145,135,8,0,0,288
Westfield,,,81,42,3,0,0,126
Westford,,,257,152,34,0,0,443
Westminster,,,448,331,76,0,0,855
Westmore,,,46,61,2,0,0,109
Weston,,,81,163,28,0,0,272
Weybridge,,,142,124,5,0,0,271
Wheelock,,,51,38,5,0,0,94
Whiting,,,60,45,2,0,0,107
Whitingham,,,142,193,9,0,0,344
Williamstown,,,414,320,13,0,0,747
Williston,,,783,556,49,0,0,"1,388"
Wilmington,,,383,265,36,0,0,684
Windham,,,46,59,5,0,0,110
Windsor,,,803,515,23,0,0,"1,341"
Winhall,,,71,101,4,0,0,176
Winooski,,,"1,389",302,68,0,0,"1,759"
Wolcott,,,114,149,24,0,0,287
Woodbury,,,80,68,31,0,0,179
Woodford,,,62,51,4,0,0,117
Woodstock,,,527,753,37,0,0,"1,317"
Worcester,,,143,110,32,0,0,285
TOTALS,,,"89,839","71,960","7,153",0,0,"168,952"
