City/Town,Ward,Pct,"Mike Pieciak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,156,1,22,0,179
Groton,,,82,2,21,0,105
Guildhall,,,21,0,10,0,31
Guilford,,,418,2,72,0,492
Halifax,,,103,0,26,0,129
Hancock,,,37,0,11,0,48
Hardwick,,,239,0,85,0,324
Hartford,-,"Windsor 4",231,1,68,0,300
Hartford,-,"Windsor 6","1,215",3,270,0,"1,488"
Hartland,,,516,1,131,0,648
Highgate,,,164,11,15,0,190
Hinesburg,-,"Chittenden 4",877,6,242,0,"1,125"
Hinesburg,-,"Chittenden 5",16,0,7,0,23
Holland,,,42,1,12,0,55
Hubbardton,,,68,0,24,0,92
Huntington,,,486,0,150,0,636
"Hyde Park",,,297,6,80,0,383
Ira,,,43,0,10,0,53
Irasburg,,,67,1,13,0,81
"Isle La Motte",,,77,3,12,0,92
Jamaica,,,133,1,18,0,152
Jay,,,29,0,13,0,42
Jericho,,,"1,025",5,208,0,"1,238"
Johnson,,,251,1,52,0,304
Killington,,,120,3,34,0,157
Kirby,,,61,0,20,0,81
Landgrove,,,44,0,16,0,60
Leicester,,,99,0,19,0,118
Lemington,,,6,0,0,0,6
Lincoln,,,291,2,81,0,374
Londonderry,,,194,0,43,0,237
Lowell,,,47,3,7,0,57
Ludlow,,,229,1,60,0,290
Lunenburg,,,42,1,13,0,56
Lyndon,,,255,3,50,0,308
Maidstone,,,16,0,6,0,22
Manchester,,,583,2,169,0,754
Marlboro,,,246,0,54,0,300
Marshfield,,,264,2,58,0,324
Mendon,,,131,1,28,0,160
Middlebury,-,"Addison 1","1,124",6,248,0,"1,378"
Middlebury,-,"Addison 5",115,1,24,0,140
Middlesex,,,425,2,93,0,520
"Middletown Springs",,,136,1,32,0,169
Milton,-,"Chittenden 25",190,3,41,0,234
Milton,-,Chittenden-Franklin,605,5,148,0,758
Milton,-,"Grand Isle-Chittenden",144,1,44,0,189
Monkton,,,360,2,90,0,452
Montgomery,,,139,1,29,0,169
Montpelier,,,"2,133",13,577,0,"2,723"
Moretown,,,307,0,90,0,397
Morgan,,,55,1,9,0,65
Morristown,,,618,4,157,1,780
"Mount Holly",,,149,1,32,0,182
"Mount Tabor",,,13,0,6,0,19
"New Haven",-,"Addison 3",77,0,14,0,91
"New Haven",-,"Addison 5",212,1,66,0,279
Newark,,,67,0,17,0,84
Newbury,,,253,2,80,0,335
Newfane,,,324,1,60,0,385
"Newport City",,,215,3,65,0,283
"Newport Town",,,84,5,18,0,107
"N. Hero",,,196,0,64,0,260
Northfield,,,443,2,99,0,544
Norton,,,10,0,2,0,12
Norwich,,,971,2,311,0,"1,284"
Orange,,,53,4,16,0,73
Orwell,,,136,3,38,0,177
Panton,,,60,6,44,0,110
Pawlet,,,157,1,32,0,190
Peacham,,,151,1,47,0,199
Peru,,,57,3,17,0,77
Pittsfield,,,67,1,15,0,83
Pittsford,,,228,3,60,0,291
Plainfield,,,258,4,73,0,335
Plymouth,,,86,0,23,0,109
Pomfret,,,203,0,55,0,258
Poultney,,,201,0,51,0,252
Pownal,-,"Bennington 1",219,3,99,0,321
Pownal,-,"Bennington 5",69,0,39,0,108
Proctor,,,120,1,29,0,150
Putney,,,523,1,110,0,634
Randolph,,,562,4,160,1,727
Reading,,,119,0,34,0,153
Readsboro,,,51,1,12,0,64
Richford,,,98,2,33,0,133
Richmond,,,906,3,223,0,"1,132"
Ripton,,,142,0,50,0,192
Rochester,,,173,2,35,0,210
Rockingham,,,511,7,86,0,604
Roxbury,,,93,0,12,0,105
Royalton,,,259,3,60,0,322
Rupert,,,109,0,21,0,130
"Rutland City",-,"Rutland 4",252,6,94,0,352
"Rutland City",-,"Rutland 5",366,2,107,0,475
"Rutland City",-,"Rutland 6",216,3,53,0,272
"Rutland City",-,"Rutland 7",299,2,88,0,389
"Rutland Town",-,"Rutland 2",237,0,54,0,291
"Rutland Town",-,"Rutland 4",183,2,54,0,239
Ryegate,,,122,0,32,0,154
Salisbury,,,124,0,33,0,157
Sandgate,,,48,0,7,0,55
Searsburg,,,3,0,0,0,3
Shaftsbury,,,432,2,163,0,597
Sharon,,,205,0,56,0,261
Sheffield,,,46,1,5,0,52
Shelburne,-,"Chittenden 6","1,134",2,267,0,"1,403"
Shelburne,-,"Chittenden 7",777,1,226,0,"1,004"
Sheldon,,,108,3,14,0,125
Shoreham,,,155,0,36,0,191
Shrewsbury,,,152,0,22,0,174
"S. Burlington",-,"Chittenden 10",626,1,154,0,781
"S. Burlington",-,"Chittenden 11",614,3,141,0,758
"S. Burlington",-,"Chittenden 12",969,8,275,0,"1,252"
"S. Burlington",-,"Chittenden 8",690,3,217,0,910
"S. Burlington",-,"Chittenden 9",696,1,173,0,870
"S. Hero",,,402,5,99,0,506
Springfield,,,809,5,165,0,979
"St. Albans City",-,"Franklin 3",422,8,59,0,489
"St. Albans City",-,"Franklin 8",170,1,26,0,197
"St. Albans Town",-,"Franklin 2",376,8,77,0,461
"St. Albans Town",-,"Franklin 8",194,1,41,0,236
"St. George",,,94,1,34,0,129
"St. Johnsbury",,,605,5,151,0,761
Stamford,,,62,0,30,0,92
Stannard,,,30,0,3,0,33
Starksboro,,,272,1,45,0,318
Stockbridge,,,91,0,24,0,115
Stowe,-,"Lamoille 1",504,5,179,0,688
Stowe,-,Lamoille-Washington,68,0,25,0,93
Strafford,,,282,0,88,0,370
Stratton,,,19,0,4,0,23
Sudbury,,,91,0,14,0,105
Sunderland,-,"Bennington 3",48,0,10,0,58
Sunderland,-,"Bennington 4",82,0,14,0,96
Sutton,,,52,0,13,0,65
Swanton,,,394,7,74,0,475
Thetford,,,599,3,152,0,754
Tinmouth,,,79,0,10,0,89
Topsham,,,73,0,23,0,96
Townshend,,,153,0,42,0,195
Troy,,,88,1,24,0,113
Tunbridge,,,166,4,51,0,221
Underhill,,,620,2,168,0,790
Vergennes,,,363,2,78,0,443
Vernon,,,181,1,19,0,201
Vershire,,,92,1,22,0,115
Victory,,,2,0,0,0,2
Waitsfield,,,398,3,85,0,486
Walden,,,118,0,27,0,145
Wallingford,,,215,1,44,0,260
Waltham,,,77,0,15,0,92
Wardsboro,,,100,0,15,0,115
Warren,,,361,1,85,0,447
Washington,,,124,1,30,0,155
Waterbury,,,"1,012",1,180,0,"1,193"
Waterford,,,106,0,0,28,134
Waterville,,,69,0,16,0,85
Weathersfield,,,300,1,64,0,365
Wells,-,"Rutland 1",58,0,6,0,64
Wells,-,Rutland-Bennington,48,0,8,0,56
"W. Fairlee",,,63,0,21,0,84
"W. Haven",,,23,0,9,0,32
"W. Rutland",,,121,2,19,0,142
"W. Windsor",,,246,6,65,0,317
Westfield,,,58,0,10,0,68
Westford,,,332,2,88,0,422
Westminster,,,499,0,94,0,593
Westmore,,,46,1,9,0,56
Weston,,,120,2,33,0,155
Weybridge,,,203,2,59,0,264
Wheelock,,,70,0,17,0,87
Whiting,,,46,0,11,0,57
Whitingham,,,127,1,17,0,145
Williamstown,-,"Orange 3",198,0,34,0,232
Williamstown,-,Washington-Orange,36,1,1,0,38
Williston,-,"Chittenden 2","1,789",7,385,0,"2,181"
Williston,-,"Chittenden 8",168,0,38,0,206
Wilmington,,,218,1,34,0,253
Windham,,,88,2,11,0,101
Windsor,,,432,3,98,0,533
Winhall,,,108,1,21,0,130
Winooski,,,"1,008",5,209,0,"1,222"
Wolcott,,,146,2,41,0,189
Woodbury,,,135,1,33,0,169
Woodford,,,31,0,13,0,44
Woodstock,,,582,5,220,0,807
Worcester,,,211,1,46,0,258
TOTALS,,,"81,429",569,"20,376",34,"102,408"
