City/Town,Ward,Pct,"Peter Welch","Ralph Corbo",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,60,0,0,0,0,60
Greensboro,,,172,6,0,6,1,185
Groton,,,100,11,1,2,0,114
Guildhall,,,35,2,0,1,0,38
Guilford,,,470,8,0,11,0,489
Halifax,,,132,5,0,8,0,145
Hancock,,,45,2,0,1,0,48
Hardwick,,,343,21,2,11,0,377
Hartford,-,"Windsor 4-1",381,9,0,8,0,398
Hartford,-,"Windsor 4-2","1,237",36,1,23,1,"1,298"
Hartland,,,721,18,1,20,0,760
Highgate,,,207,8,1,7,0,223
Hinesburg,-,"Chittenden 4-1",11,0,0,0,0,11
Hinesburg,-,"Chittenden 4-2","1,111",54,2,41,1,"1,209"
Holland,,,44,2,0,1,0,47
Hubbardton,,,90,1,0,2,0,93
Huntington,,,531,15,0,5,0,551
"Hyde Park",,,447,16,1,6,0,470
Ira,,,35,25,0,3,0,63
Irasburg,,,90,1,1,1,0,93
"Isle La Motte",,,71,12,0,3,0,86
Jamaica,,,127,5,1,1,0,134
Jay,,,46,5,0,0,0,51
Jericho,,,"1,255",41,1,54,0,"1,351"
Johnson,,,311,17,0,11,0,339
Killington,,,158,12,0,3,0,173
Kirby,,,77,4,1,3,0,85
Landgrove,,,52,0,0,0,0,52
Leicester,,,127,3,0,1,0,131
Lemington,,,11,1,0,0,0,12
Lincoln,,,398,10,1,11,0,420
Londonderry,,,251,10,0,7,0,268
Lowell,,,65,4,1,2,0,72
Ludlow,,,262,15,1,4,0,282
Lunenburg,,,67,2,0,21,1,91
Lyndon,,,376,10,0,6,1,393
Maidstone,,,24,1,0,0,0,25
Manchester,,,889,51,3,37,0,980
Marlboro,,,286,13,0,5,0,304
Marshfield,,,290,10,2,10,0,312
Mendon,,,166,13,0,7,0,186
Middlebury,,,"1,624",45,2,34,1,"1,706"
Middlesex,,,501,16,0,13,0,530
"Middletown Springs",,,189,12,0,3,0,204
Milton,-,"Chittenden 10","1,036",59,4,25,0,"1,124"
Milton,-,"Grand Isle-Chittenden",184,9,0,2,0,195
Monkton,,,431,25,0,6,0,462
Montgomery,,,160,6,0,2,0,168
Montpelier,,,"2,356",84,4,75,1,"2,520"
Moretown,,,399,12,0,11,1,423
Morgan,,,56,3,0,2,0,61
Morristown,,,829,39,2,20,0,890
"Mount Holly",,,171,11,0,2,0,184
"Mount Tabor",,,21,2,1,0,0,24
"New Haven",,,312,15,1,7,0,335
Newark,,,70,0,0,0,0,70
Newbury,,,331,17,0,12,0,360
Newfane,,,398,20,0,7,0,425
"Newport City",,,333,13,3,7,0,356
"Newport Town",,,103,2,0,4,0,109
"N. Hero",,,217,12,0,4,0,233
Northfield,,,528,33,0,15,0,576
Norton,,,11,2,0,0,0,13
Norwich,,,"1,385",0,1,42,1,"1,429"
Orange,,,86,5,1,2,0,94
Orwell,,,146,6,0,2,0,154
Panton,,,114,2,0,1,0,117
Pawlet,,,250,13,0,5,0,268
Peacham,,,212,10,2,9,0,233
Peru,,,93,7,2,1,0,103
Pittsfield,,,72,22,0,1,0,95
Pittsford,,,276,13,0,8,0,297
Plainfield,,,302,11,1,8,0,322
Plymouth,,,86,3,0,3,0,92
Pomfret,,,259,7,0,2,0,268
Poultney,,,281,22,1,8,0,312
Pownal,,,337,21,1,13,0,372
Proctor,,,169,13,0,4,0,186
Putney,,,696,19,0,21,0,736
Randolph,,,698,34,1,27,0,760
Reading,,,118,20,0,2,0,140
Readsboro,,,97,6,1,5,0,109
Richford,,,115,11,0,3,0,129
Richmond,,,"1,261",48,1,54,2,"1,366"
Ripton,,,148,11,0,3,0,162
Rochester,,,266,35,0,5,0,306
Rockingham,,,841,55,4,39,1,940
Roxbury,,,101,7,0,1,0,109
Royalton,,,343,14,0,12,0,369
Rupert,,,118,7,0,3,0,128
"Rutland City",-,"Rutland 5-1",548,38,2,11,0,599
"Rutland City",-,"Rutland 5-2",405,16,0,7,0,428
"Rutland City",-,"Rutland 5-3",242,19,3,1,1,266
"Rutland City",-,"Rutland 5-4",364,29,4,10,1,408
"Rutland Town",,,511,19,0,6,0,536
Ryegate,,,128,7,0,2,0,137
Salisbury,,,156,2,1,4,0,163
Sandgate,,,61,8,1,1,0,71
Searsburg,,,7,0,0,0,0,7
Shaftsbury,,,604,43,2,14,0,663
Sharon,,,252,9,0,9,0,270
Sheffield,,,60,2,0,0,0,62
Shelburne,-,"Chittenden 5-1","1,365",35,3,45,4,"1,452"
Shelburne,-,"Chittenden 5-2",884,19,2,21,2,928
Sheldon,,,133,6,0,0,2,141
Shoreham,,,202,11,0,8,0,221
Shrewsbury,,,178,9,0,2,0,189
"S. Burlington",-,"Chittenden 7-1","1,289",33,1,1,65,"1,389"
"S. Burlington",-,"Chittenden 7-2","1,474",56,0,74,0,"1,604"
"S. Burlington",-,"Chittenden 7-3","1,099",48,3,40,0,"1,190"
"S. Burlington",-,"Chittenden 7-4",908,69,9,41,0,"1,027"
"S. Hero",,,471,14,1,7,0,493
Springfield,-,"Windsor 3-1",30,4,0,0,0,34
Springfield,-,"Windsor 3-2",994,63,2,12,1,"1,072"
"St. Albans City",,,668,35,3,16,2,724
"St. Albans Town",-,"Franklin 3-1",212,9,1,7,0,229
"St. Albans Town",-,"Franklin 3-2",435,17,4,5,2,463
"St. George",,,111,5,0,1,0,117
"St. Johnsbury",,,719,31,3,12,0,765
Stamford,,,75,5,0,2,0,82
Stannard,,,41,1,0,0,0,42
Starksboro,,,299,6,0,5,0,310
Stockbridge,,,143,13,2,4,0,162
Stowe,,,784,28,0,20,0,832
Strafford,,,305,10,0,2,0,317
Stratton,,,27,2,0,0,0,29
Sudbury,,,102,8,0,3,0,113
Sunderland,-,"Bennington 3",57,1,0,0,0,58
Sunderland,-,"Bennington 4",127,7,0,0,0,134
Sutton,,,74,3,1,1,0,79
Swanton,,,474,29,1,9,0,513
Thetford,,,790,15,1,12,1,819
Tinmouth,-,"Rutland 2",26,0,0,2,0,28
Tinmouth,-,Rutland-Bennington,72,4,0,1,0,77
Topsham,,,88,5,0,3,0,96
Townshend,,,222,11,0,7,0,240
Troy,-,"Orleans 2",37,0,0,0,0,37
Troy,-,Orleans-Lamoille,103,5,0,2,0,110
Tunbridge,,,244,14,2,5,0,265
Underhill,,,737,19,1,13,0,770
Vergennes,,,468,11,0,10,0,489
Vernon,,,256,13,3,11,0,283
Vershire,,,119,7,0,5,0,131
Victory,,,2,1,0,0,0,3
Waitsfield,,,412,19,1,11,1,444
Walden,,,152,5,0,2,0,159
Wallingford,,,301,22,0,1,0,324
Waltham,,,111,8,0,0,0,119
Wardsboro,,,106,6,0,3,0,115
Warren,,,430,15,0,15,0,460
Washington,,,134,14,0,5,0,153
Waterbury,,,"1,126",42,1,22,0,"1,191"
Waterford,,,113,8,0,1,0,122
Waterville,,,83,1,0,2,0,86
Weathersfield,,,352,18,0,3,0,373
Wells,,,121,7,0,4,0,132
"W. Fairlee",,,82,5,0,1,0,88
"W. Haven",,,32,1,0,0,0,33
"W. Rutland",,,169,11,1,4,0,185
"W. Windsor",,,299,9,2,8,0,318
Westfield,,,81,3,0,2,0,86
Westford,,,387,19,1,21,0,428
Westminster,-,"Windham 3",24,0,0,1,0,25
Westminster,-,"Windham 4",630,22,1,9,2,664
Westmore,,,43,1,0,1,0,45
Weston,,,162,3,0,2,0,167
Weybridge,,,267,6,0,0,0,273
Wheelock,,,95,5,0,2,0,102
Whiting,,,49,5,0,0,0,54
Whitingham,-,"Windham 6",132,6,0,2,0,140
Whitingham,-,Windham-Bennington,0,7,0,0,0,7
Williamstown,,,282,15,0,5,0,302
Williston,,,"2,184",92,3,57,0,"2,336"
Wilmington,,,266,13,1,9,0,289
Windham,,,75,2,0,6,0,83
Windsor,,,507,32,3,10,0,552
Winhall,,,144,17,0,0,0,161
Winooski,,,"1,213",95,5,61,0,"1,374"
Wolcott,,,218,7,1,5,1,232
Woodbury,,,176,8,1,4,0,189
Woodford,,,48,4,0,1,0,53
Woodstock,,,671,15,3,9,0,698
Worcester,,,263,9,2,6,0,280
TOTALS,,,"101,566","4,599",237,"2,844",119,"109,365"
