City/Town,,,"Peter Welch","Ralph Corbo",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,"2,356",84,4,75,1,"2,520"
Moretown,,,399,12,0,11,1,423
Morgan,,,56,3,0,2,0,61
Morristown,,,829,39,2,20,0,890
"Mount Holly",,,171,11,0,2,0,184
"Mount Tabor",,,21,2,1,0,0,24
"New Haven",,,312,15,1,7,0,335
Newark,,,70,0,0,0,0,70
Newbury,,,331,17,0,12,0,360
Newfane,,,398,20,0,7,0,425
"Newport City",,,333,13,3,7,0,356
"Newport Town",,,103,2,0,4,0,109
"N. Hero",,,217,12,0,4,0,233
Northfield,,,528,33,0,15,0,576
Norton,,,11,2,0,0,0,13
Norwich,,,"1,385",0,1,42,1,"1,429"
Orange,,,86,5,1,2,0,94
Orwell,,,146,6,0,2,0,154
Panton,,,114,2,0,1,0,117
Pawlet,,,250,13,0,5,0,268
Peacham,,,212,10,2,9,0,233
Peru,,,93,7,2,1,0,103
Pittsfield,,,72,22,0,1,0,95
Pittsford,,,276,13,0,8,0,297
Plainfield,,,302,11,1,8,0,322
Plymouth,,,86,3,0,3,0,92
Pomfret,,,259,7,0,2,0,268
Poultney,,,281,22,1,8,0,312
Pownal,,,337,21,1,13,0,372
Proctor,,,169,13,0,4,0,186
Putney,,,696,19,0,21,0,736
Randolph,,,698,34,1,27,0,760
Reading,,,118,20,0,2,0,140
Readsboro,,,97,6,1,5,0,109
Richford,,,115,11,0,3,0,129
Richmond,,,"1,261",48,1,54,2,"1,366"
Ripton,,,148,11,0,3,0,162
Rochester,,,266,35,0,5,0,306
Rockingham,,,841,55,4,39,1,940
Roxbury,,,101,7,0,1,0,109
Royalton,,,343,14,0,12,0,369
Rupert,,,118,7,0,3,0,128
"Rutland City",,,"1,559",102,9,29,2,"1,701"
"Rutland Town",,,511,19,0,6,0,536
Ryegate,,,128,7,0,2,0,137
Salisbury,,,156,2,1,4,0,163
Sandgate,,,61,8,1,1,0,71
Searsburg,,,7,0,0,0,0,7
Shaftsbury,,,604,43,2,14,0,663
Sharon,,,252,9,0,9,0,270
Sheffield,,,60,2,0,0,0,62
Shelburne,,,"2,249",54,5,66,6,"2,380"
Sheldon,,,133,6,0,0,2,141
Shoreham,,,202,11,0,8,0,221
Shrewsbury,,,178,9,0,2,0,189
"S. Burlington",,,"4,770",206,13,156,65,"5,210"
"S. Hero",,,471,14,1,7,0,493
Springfield,,,"1,024",67,2,12,1,"1,106"
"St. Albans City",,,668,35,3,16,2,724
"St. Albans Town",,,647,26,5,12,2,692
"St. George",,,111,5,0,1,0,117
"St. Johnsbury",,,719,31,3,12,0,765
Stamford,,,75,5,0,2,0,82
Stannard,,,41,1,0,0,0,42
Starksboro,,,299,6,0,5,0,310
Stockbridge,,,143,13,2,4,0,162
Stowe,,,784,28,0,20,0,832
Strafford,,,305,10,0,2,0,317
Stratton,,,27,2,0,0,0,29
Sudbury,,,102,8,0,3,0,113
Sunderland,,,184,8,0,0,0,192
Sutton,,,74,3,1,1,0,79
Swanton,,,474,29,1,9,0,513
Thetford,,,790,15,1,12,1,819
Tinmouth,,,98,4,0,3,0,105
Topsham,,,88,5,0,3,0,96
Townshend,,,222,11,0,7,0,240
Troy,,,140,5,0,2,0,147
Tunbridge,,,244,14,2,5,0,265
Underhill,,,737,19,1,13,0,770
Vergennes,,,468,11,0,10,0,489
Vernon,,,256,13,3,11,0,283
Vershire,,,119,7,0,5,0,131
Victory,,,2,1,0,0,0,3
Waitsfield,,,412,19,1,11,1,444
Walden,,,152,5,0,2,0,159
Wallingford,,,301,22,0,1,0,324
Waltham,,,111,8,0,0,0,119
Wardsboro,,,106,6,0,3,0,115
Warren,,,430,15,0,15,0,460
Washington,,,134,14,0,5,0,153
Waterbury,,,"1,126",42,1,22,0,"1,191"
Waterford,,,113,8,0,1,0,122
Waterville,,,83,1,0,2,0,86
Weathersfield,,,352,18,0,3,0,373
Wells,,,121,7,0,4,0,132
"W. Fairlee",,,82,5,0,1,0,88
"W. Haven",,,32,1,0,0,0,33
"W. Rutland",,,169,11,1,4,0,185
"W. Windsor",,,299,9,2,8,0,318
Westfield,,,81,3,0,2,0,86
Westford,,,387,19,1,21,0,428
Westminster,,,654,22,1,10,2,689
Westmore,,,43,1,0,1,0,45
Weston,,,162,3,0,2,0,167
Weybridge,,,267,6,0,0,0,273
Wheelock,,,95,5,0,2,0,102
Whiting,,,49,5,0,0,0,54
Whitingham,,,132,13,0,2,0,147
Williamstown,,,282,15,0,5,0,302
Williston,,,"2,184",92,3,57,0,"2,336"
Wilmington,,,266,13,1,9,0,289
Windham,,,75,2,0,6,0,83
Windsor,,,507,32,3,10,0,552
Winhall,,,144,17,0,0,0,161
Winooski,,,"1,213",95,5,61,0,"1,374"
Wolcott,,,218,7,1,5,1,232
Woodbury,,,176,8,1,4,0,189
Woodford,,,48,4,0,1,0,53
Woodstock,,,671,15,3,9,0,698
Worcester,,,263,9,2,6,0,280
TOTALS,,,"101,566","4,599",237,"2,844",119,"109,365"
