City/Town,,,"Frederick C. Randlet",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,12,0,0,12
Morgan,,,10,0,0,10
Morristown,,,37,0,0,37
"Mount Holly",,,13,0,0,13
"Mount Tabor",,,4,0,0,4
"New Haven",,,17,0,0,17
Newark,,,5,0,0,5
Newbury,,,23,0,0,23
Newfane,,,22,0,0,22
"Newport City",,,126,0,0,126
"Newport Town",,,27,0,0,27
"N. Hero",,,25,0,0,25
Northfield,,,55,0,0,55
Norton,,,9,0,0,9
Norwich,,,94,0,0,94
Orange,,,21,0,0,21
Orwell,,,3,0,0,3
Panton,,,6,0,0,6
Pawlet,,,16,0,0,16
Peacham,,,15,0,0,15
Peru,,,6,0,0,6
Pittsfield,,,5,0,0,5
Pittsford,,,43,0,0,43
Plainfield,,,31,0,0,31
Plymouth,,,8,0,0,8
Pomfret,,,19,0,0,19
Poultney,,,66,0,0,66
Pownal,,,20,0,0,20
Proctor,,,33,0,0,33
Putney,,,43,0,0,43
Randolph,,,36,0,0,36
Reading,,,6,0,0,6
Readsboro,,,17,0,0,17
Richford,,,222,0,0,222
Richmond,,,61,0,0,61
Ripton,,,4,0,0,4
Rochester,,,13,0,0,13
Rockingham,,,239,0,0,239
Roxbury,,,10,0,0,10
Royalton,,,51,0,0,51
Rupert,,,14,0,0,14
"Rutland City",,,230,0,0,230
"Rutland Town",,,67,0,0,67
Ryegate,,,14,0,0,14
Salisbury,,,5,0,0,5
Sandgate,,,10,0,0,10
Shaftsbury,,,65,0,0,65
Sharon,,,11,0,0,11
Sheffield,,,6,0,0,6
Shelburne,,,135,0,0,135
Sheldon,,,43,0,0,43
Sherburne,,,25,0,0,25
Shoreham,,,11,0,0,11
Shrewsbury,,,6,0,0,6
"S. Burlington",,,521,0,0,521
"S. Hero",,,61,0,0,61
Springfield,,,203,0,0,203
"St. Albans City",,,556,0,0,556
"St. Albans Town",,,201,0,0,201
"St. George",,,12,0,0,12
"St. Johnsbury",,,106,0,0,106
Stamford,,,10,0,0,10
Stannard,,,6,0,0,6
Starksboro,,,19,0,0,19
Stockbridge,,,6,0,0,6
Stowe,,,21,0,0,21
Strafford,,,44,0,0,44
Stratton,,,3,0,0,3
Sudbury,,,4,0,0,4
Sunderland,,,13,0,0,13
Sutton,,,9,0,0,9
Swanton,,,177,0,0,177
Thetford,,,31,0,0,31
Tinmouth,,,2,0,0,2
Topsham,,,11,0,0,11
Townshend,,,14,0,0,14
Troy,,,10,0,0,10
Tunbridge,,,9,0,0,9
Underhill,,,48,0,0,48
Vergennes,,,47,0,0,47
Vernon,,,19,0,0,19
Vershire,,,2,0,0,2
Victory,,,2,0,0,2
Waitsfield,,,22,0,0,22
Walden,,,8,0,0,8
Wallingford,,,14,0,0,14
Waltham,,,6,0,0,6
Wardsboro,,,3,0,0,3
Warren,,,22,0,0,22
Waterbury,,,64,0,0,64
Waterford,,,10,0,0,10
Waterville,,,4,0,0,4
Weathersfield,,,42,0,0,42
Wells,,,16,0,0,16
"W. Fairlee",,,3,0,0,3
"W. Haven",,,2,0,0,2
"W. Rutland",,,41,0,0,41
"W. Windsor",,,12,0,0,12
Westfield,,,12,0,0,12
Westford,,,16,0,0,16
Westminster,,,44,0,0,44
Westmore,,,1,0,0,1
Weston,,,23,0,0,23
Weybridge,,,16,0,0,16
Wheelock,,,5,0,0,5
Whiting,,,5,0,0,5
Whitingham,,,8,0,0,8
Williamstown,,,43,0,0,43
Williston,,,115,0,0,115
Wilmington,,,13,0,0,13
Windham,,,9,0,0,9
Windsor,,,78,0,0,78
Winhall,,,1,0,0,1
Winooski,,,499,0,0,499
Wolcott,,,10,0,0,10
Woodbury,,,6,0,0,6
Woodford,,,8,0,0,8
Woodstock,,,36,0,0,36
Worcester,,,25,0,0,25
TOTALS,,,"11,567",0,0,"11,567"
