City/Town,,,"Emory A. Hebard","Arthur E. Stone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,480,54,0,0,534
Morgan,,,237,14,0,0,251
Morristown,,,"1,300",401,0,0,"1,701"
"Mount Holly",,,427,46,1,0,474
"Mount Tabor",,,98,1,0,0,99
"New Haven",,,474,39,0,0,513
Newark,,,100,9,0,0,109
Newbury,,,626,46,1,0,673
Newfane,,,595,81,0,0,676
"Newport City",,,"1,664",79,1,0,"1,744"
"Newport Town",,,444,29,0,0,473
"N. Hero",,,237,18,0,0,255
Northfield,,,"1,918",160,3,0,"2,081"
Norton,,,54,8,1,0,63
Norwich,,,"1,136",144,0,0,"1,280"
Orange,,,285,37,0,0,322
Orwell,,,362,32,0,0,394
Panton,,,206,15,0,0,221
Pawlet,,,524,30,0,0,554
Peacham,,,292,21,0,0,313
Peru,,,150,10,0,0,160
Pittsfield,,,146,12,0,0,158
Pittsford,,,"1,019",70,0,0,"1,089"
Plainfield,,,457,144,0,0,601
Plymouth,,,184,21,0,0,205
Pomfret,,,387,30,0,0,417
Poultney,,,"1,022",75,0,0,"1,097"
Pownal,,,"1,007",106,0,0,"1,113"
Proctor,,,891,47,1,0,939
Putney,,,758,173,0,0,931
Randolph,,,"1,705",145,1,0,"1,851"
Reading,,,274,22,0,0,296
Readsboro,,,294,20,0,0,314
Richford,,,789,74,0,0,863
Richmond,,,"1,399",201,0,0,"1,600"
Ripton,,,136,27,1,0,164
Rochester,,,458,89,0,0,547
Rockingham,,,"1,902",139,2,0,"2,043"
Roxbury,,,162,27,0,0,189
Royalton,,,776,79,2,0,857
Rupert,,,321,24,0,0,345
"Rutland City",,,"6,028",544,1,0,"6,573"
"Rutland Town",,,"1,582",122,0,0,"1,704"
Ryegate,,,348,27,0,0,375
Salisbury,,,341,35,1,0,377
Sandgate,,,127,18,0,0,145
Searsburg,,,35,6,0,0,41
Shaftsbury,,,"1,290",97,1,0,"1,388"
Sharon,,,344,51,0,0,395
Sheffield,,,156,9,0,0,165
Shelburne,,,"2,585",156,4,0,"2,745"
Sheldon,,,497,50,0,0,547
Sherburne,,,452,20,0,0,472
Shoreham,,,417,34,0,0,451
Shrewsbury,,,366,44,0,0,410
"S. Burlington",,,"5,146",478,5,0,"5,629"
"S. Hero",,,649,44,0,0,693
Springfield,,,"3,718",325,0,0,"4,043"
"St. Albans City",,,"2,775",158,7,0,"2,940"
"St. Albans Town",,,"1,203",89,1,0,"1,293"
"St. George",,,221,18,1,0,240
"St. Johnsbury",,,"2,752",171,1,0,"2,924"
Stamford,,,284,25,0,0,309
Stannard,,,52,5,0,0,57
Starksboro,,,478,67,0,0,545
Stockbridge,,,200,20,0,0,220
Stowe,,,"1,384",242,0,0,"1,626"
Strafford,,,340,50,1,0,391
Stratton,,,64,6,0,0,70
Sudbury,,,177,22,0,0,199
Sunderland,,,300,31,0,0,331
Sutton,,,284,20,0,0,304
Swanton,,,"1,659",65,1,0,"1,725"
Thetford,,,779,149,2,0,930
Tinmouth,,,140,7,0,0,147
Topsham,,,285,30,0,0,315
Townshend,,,368,36,0,0,404
Troy,,,483,34,0,0,517
Tunbridge,,,389,32,1,0,422
Underhill,,,"1,005",125,0,0,"1,130"
Vergennes,,,762,61,1,0,824
Vernon,,,646,22,0,0,668
Vershire,,,145,30,0,0,175
Victory,,,35,1,0,0,36
Waitsfield,,,553,84,3,0,640
Walden,,,216,45,0,0,261
Wallingford,,,756,50,0,0,806
Waltham,,,151,19,0,0,170
Wardsboro,,,232,20,0,0,252
Warren,,,539,82,1,0,622
Washington,,,329,44,0,0,373
Waterbury,,,"1,584",162,2,0,"1,748"
Waterford,,,395,23,0,0,418
Waterville,,,143,22,0,0,165
Weathersfield,,,993,84,0,0,"1,077"
Wells,,,336,28,0,0,364
"W. Fairlee",,,172,15,0,0,187
"W. Haven",,,88,14,0,0,102
"W. Rutland",,,916,103,0,0,"1,019"
"W. Windsor",,,416,39,0,0,455
Westfield,,,169,14,0,0,183
Westford,,,557,81,1,0,639
Westminster,,,974,180,3,0,"1,157"
Westmore,,,141,9,0,0,150
Weston,,,315,39,0,0,354
Weybridge,,,357,18,0,0,375
Wheelock,,,144,15,0,0,159
Whiting,,,158,11,0,0,169
Whitingham,,,371,22,0,0,393
Williamstown,,,875,114,0,0,989
Williston,,,"1,750",139,0,0,"1,889"
Wilmington,,,687,61,1,0,749
Windham,,,116,12,0,0,128
Windsor,,,"1,514",104,2,0,"1,620"
Winhall,,,210,13,0,0,223
Winooski,,,"1,681",379,0,0,"2,060"
Wolcott,,,272,90,0,0,362
Woodbury,,,232,63,0,0,295
Woodford,,,107,13,0,0,120
Woodstock,,,"1,470",116,1,0,"1,587"
Worcester,,,304,73,1,0,378
TOTALS,,,"190,395","20,525",180,0,"211,100"
