City/Town,,,"Peter Smith","T. Garry Buckley",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,82,27,0,0,109
Morgan,,,47,42,0,0,89
Morristown,,,135,63,0,0,198
"Mount Holly",,,32,43,0,0,75
"Mount Tabor",,,8,17,0,0,25
"New Haven",,,63,65,0,0,128
Newark,,,10,10,0,0,20
Newbury,,,83,64,0,0,147
Newfane,,,81,42,0,0,123
"Newport City",,,171,237,0,0,408
"Newport Town",,,35,34,0,0,69
"N. Hero",,,64,25,0,0,89
Northfield,,,130,79,0,0,209
Norton,,,9,5,0,0,14
Norwich,,,120,30,0,0,150
Orange,,,32,22,0,0,54
Orwell,,,53,27,0,0,80
Panton,,,20,11,0,0,31
Pawlet,,,129,168,0,0,297
Peacham,,,51,23,0,0,74
Peru,,,24,28,0,0,52
Pittsfield,,,24,12,0,0,36
Pittsford,,,116,70,0,0,186
Plainfield,,,79,31,0,0,110
Plymouth,,,30,19,0,0,49
Pomfret,,,44,30,0,0,74
Poultney,,,107,68,0,0,175
Pownal,,,63,136,0,0,199
Proctor,,,120,78,0,0,198
Putney,,,51,54,0,0,105
Randolph,,,277,174,0,0,451
Reading,,,39,23,0,0,62
Readsboro,,,6,24,0,0,30
Richford,,,49,21,0,0,70
Richmond,,,90,49,0,0,139
Ripton,,,28,21,0,0,49
Rochester,,,63,38,0,0,101
Rockingham,,,72,105,0,0,177
Roxbury,,,28,11,0,0,39
Royalton,,,58,33,0,0,91
Rupert,,,70,97,0,0,167
"Rutland City",,,957,661,0,0,"1,618"
"Rutland Town",,,257,255,0,0,512
Ryegate,,,61,70,0,0,131
Salisbury,,,61,61,0,0,122
Sandgate,,,9,16,0,0,25
Searsburg,,,2,11,0,0,13
Shaftsbury,,,62,110,0,0,172
Sharon,,,24,11,0,0,35
Sheffield,,,26,13,0,0,39
Shelburne,,,224,85,0,0,309
Sheldon,,,25,22,0,0,47
Sherburne,,,53,18,0,0,71
Shoreham,,,56,35,0,0,91
Shrewsbury,,,37,37,0,0,74
"S. Burlington",,,417,183,0,0,600
"S. Hero",,,89,36,0,0,125
Springfield,,,251,168,0,0,419
"St. Albans City",,,200,167,0,0,367
"St. Albans Town",,,61,31,0,0,92
"St. George",,,16,1,0,0,17
"St. Johnsbury",,,416,231,0,0,647
Stamford,,,0,20,0,0,20
Stannard,,,6,0,0,0,6
Starksboro,,,72,41,0,0,113
Stockbridge,,,25,21,0,0,46
Stowe,,,139,57,0,0,196
Strafford,,,35,29,0,0,64
Stratton,,,5,8,0,0,13
Sudbury,,,19,8,0,0,27
Sunderland,,,24,20,0,0,44
Sutton,,,36,25,0,0,61
Swanton,,,50,42,0,0,92
Thetford,,,113,89,0,0,202
Tinmouth,,,16,14,0,0,30
Topsham,,,35,37,0,0,72
Townshend,,,35,25,0,0,60
Troy,,,26,39,0,0,65
Tunbridge,,,64,27,0,0,91
Underhill,,,81,32,0,0,113
Vergennes,,,73,46,0,0,119
Vernon,,,28,61,0,0,89
Vershire,,,13,15,0,0,28
Victory,,,6,7,0,0,13
Waitsfield,,,63,49,0,0,112
Walden,,,14,15,0,0,29
Wallingford,,,142,126,0,0,268
Waltham,,,10,15,0,0,25
Wardsboro,,,18,22,0,0,40
Warren,,,30,26,0,0,56
Washington,,,26,19,0,0,45
Waterbury,,,182,52,0,0,234
Waterford,,,45,37,0,0,82
Waterville,,,10,20,0,0,30
Weathersfield,,,57,61,0,0,118
Wells,,,23,32,0,0,55
"W. Fairlee",,,30,29,0,0,59
"W. Haven",,,10,3,0,0,13
"W. Rutland",,,80,72,0,0,152
"W. Windsor",,,59,43,0,0,102
Westfield,,,17,22,0,0,39
Westford,,,24,23,0,0,47
Westminster,,,44,80,0,0,124
Westmore,,,28,34,0,0,62
Weston,,,28,32,0,0,60
Weybridge,,,63,58,0,0,121
Wheelock,,,15,15,0,0,30
Whiting,,,14,16,0,0,30
Whitingham,,,18,61,0,0,79
Williamstown,,,73,52,0,0,125
Williston,,,128,49,0,0,177
Wilmington,,,57,66,0,0,123
Windham,,,8,11,0,0,19
Windsor,,,168,107,0,0,275
Winhall,,,35,21,0,0,56
Winooski,,,45,39,0,0,84
Wolcott,,,29,23,0,0,52
Woodbury,,,18,22,0,0,40
Woodford,,,4,8,0,0,12
Woodstock,,,282,153,0,0,435
Worcester,,,62,26,0,0,88
TOTALS,,,"19,079","14,122",0,0,"33,201"
