City/Town,,,"Phil Scott","Brenda Siegel","Kevin Hoyt","Peter Duval","Bernard Peters",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Swanton,,,"2,021",229,70,60,20,27,40,0,"2,467"
Thetford,,,959,555,12,15,11,5,26,0,"1,583"
Tinmouth,,,211,58,19,7,2,3,5,0,305
Topsham,,,374,81,19,10,5,3,16,0,508
Townshend,,,357,181,16,9,4,0,21,3,591
Troy,,,465,73,18,15,21,2,10,0,604
Tunbridge,,,507,175,24,10,4,1,10,0,731
Underhill,,,"1,379",423,21,50,7,5,36,0,"1,921"
Vergennes,,,891,311,12,15,6,3,32,1,"1,271"
Vernon,,,656,187,18,14,6,9,31,1,922
Vershire,,,232,113,6,10,3,1,5,0,370
Victory,,,36,3,3,3,2,1,2,0,50
Waitsfield,,,695,282,14,10,3,1,31,0,"1,036"
Walden,,,340,94,13,11,6,0,11,1,476
Wallingford,,,767,162,56,17,12,4,31,0,"1,049"
Waltham,,,207,51,5,2,0,4,1,0,270
Wardsboro,,,246,104,8,5,3,2,16,0,384
Warren,,,633,320,10,13,2,1,0,25,"1,004"
Washington,,,381,96,20,5,3,5,16,0,526
Waterbury,,,"2,011",722,30,24,4,10,50,1,"2,852"
Waterford,,,526,79,10,13,11,4,19,0,662
Waterville,,,278,49,17,7,3,5,7,0,366
Weathersfield,,,"1,067",238,69,27,16,5,36,1,"1,459"
Wells,,,454,80,22,8,7,1,14,0,586
"W. Fairlee",,,203,63,3,4,2,0,7,0,282
"W. Haven",,,101,19,1,3,0,0,3,0,127
"W. Rutland",,,738,96,40,23,6,3,18,0,924
"W. Windsor",,,568,158,10,9,3,5,17,0,770
Westfield,,,226,41,10,2,9,2,13,0,303
Westford,,,866,230,8,28,7,6,20,0,"1,165"
Westminster,,,747,570,48,26,11,11,48,0,"1,461"
Westmore,,,109,41,6,2,7,0,4,1,170
Weston,,,261,88,13,4,1,1,8,0,376
Weybridge,,,347,179,2,3,0,0,10,0,541
Wheelock,,,247,81,17,8,10,2,11,0,376
Whiting,,,147,28,1,7,0,4,2,0,189
Whitingham,,,365,147,41,12,7,3,12,1,588
Williamstown,,,"1,126",158,44,24,13,12,31,0,"1,408"
Williston,,,"4,378","1,105",34,60,15,28,131,1,"5,752"
Wilmington,,,579,264,23,12,7,2,17,2,906
Windham,,,167,57,10,7,2,1,3,0,247
Windsor,,,"1,007",341,40,35,15,5,17,1,"1,461"
Winhall,,,345,124,6,5,4,2,16,1,503
Winooski,,,"1,437","1,121",19,59,16,20,67,3,"2,742"
Wolcott,,,516,159,13,14,20,4,14,1,741
Woodbury,,,295,133,18,3,10,2,19,0,480
Woodford,,,108,26,14,9,2,1,5,0,165
Woodstock,,,"1,261",410,16,25,4,2,32,2,"1,752"
Worcester,,,294,183,15,6,5,2,16,0,521
TOTALS,,,"202,147","68,248","6,022","4,723","2,315","1,346","6,899",255,"291,955"
