City/Town,,,"William W. Grout","Martin H. Goddard","Charles Cummings, B. Greenback","William P. Dillingham",Write-Ins,Blanks,"Total Votes Cast"
Middlesex,,,130,103,5,0,0,0,238
Montpelier,,,511,225,0,0,0,0,736
Moretown,,,83,91,21,0,0,0,195
Morgan,,,102,2,0,0,0,0,104
Newark,,,70,64,0,0,0,0,134
Newbury,,,268,129,4,0,0,0,401
Newfane,,,132,0,0,0,0,0,132
"Newport City",,,268,76,0,1,0,0,345
Northfield,,,347,299,6,2,4,0,658
Norwich,,,176,111,0,0,1,0,288
Orange,,,83,90,0,0,0,0,173
Peacham,,,148,16,0,0,0,0,164
Plainfield,,,102,79,0,0,0,0,181
Plymouth,,,133,19,0,0,2,0,154
Pomfret,,,141,36,0,0,0,0,177
Putney,,,114,48,1,0,1,0,164
Randolph,,,365,145,0,4,0,0,514
Reading,,,88,18,0,0,0,0,106
Rochester,,,241,38,0,0,0,0,279
Rockingham,,,489,241,2,0,1,0,733
Roxbury,,,133,115,1,0,0,0,249
Royalton,,,214,68,0,3,0,0,285
Ryegate,,,141,87,0,0,0,0,228
Sharon,,,104,50,0,0,1,0,155
Sheffield,,,107,57,0,0,0,0,164
Somerset,,,12,1,0,0,0,0,13
Springfield,,,419,122,20,0,0,0,561
"St. Johnsbury",,,756,193,0,0,3,0,952
Stannard,,,57,5,0,0,0,0,62
Stockbridge,,,148,20,0,0,0,0,168
Strafford,,,144,84,0,0,0,0,228
Stratton,,,35,0,0,0,0,0,35
Sutton,,,121,66,0,0,0,0,187
Thetford,,,146,190,0,2,1,0,339
Topsham,,,150,114,0,0,0,0,264
Townshend,,,116,22,0,0,1,0,139
Troy,,,218,99,0,0,0,0,317
Tunbridge,,,163,56,0,1,5,0,225
Vernon,,,73,39,0,0,0,0,112
Vershire,,,63,85,0,0,0,0,148
Victory,,,42,13,0,0,0,0,55
Waitsfield,,,113,23,0,0,3,0,139
Walden,,,104,57,0,2,0,0,163
Wardsboro,,,135,22,0,0,0,0,157
Warren,,,159,44,0,0,0,0,203
Washington,,,144,67,0,0,0,0,211
Waterbury,,,247,95,28,0,0,0,370
Waterford,,,113,39,0,0,0,0,152
Weathersfield,,,188,27,0,0,0,0,215
"W. Fairlee",,,70,78,0,0,0,0,148
"W. Windsor",,,97,7,0,0,0,0,104
Westfield,,,123,34,0,0,0,0,157
Westminster,,,166,32,0,0,0,0,198
Westmore,,,51,18,0,0,0,0,69
Weston,,,184,21,0,0,0,0,205
Wheelock,,,93,49,0,0,0,0,142
Whitingham,,,150,109,0,0,2,0,261
Williamstown,,,146,56,0,0,0,0,202
Wilmington,,,146,49,0,0,2,0,197
Windham,,,92,12,0,0,0,0,104
Windsor,,,240,97,0,0,0,0,337
Woodbury,,,96,37,18,3,0,0,154
Woodstock,,,431,97,0,0,0,0,528
Worcester,,,99,72,0,1,0,0,172
TOTALS,,,"20,026","8,479",186,29,39,0,"28,759"
