City/Town,,,"Jim Milne","Jimmy De Pierro","Toni M. Wilder","Jery Levy","Christopher Costanzo",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,87,5,1,1,3,0,0,97
Guilford,,,574,56,29,110,21,0,0,790
Halifax,,,212,21,11,31,7,0,0,282
Hancock,,,107,9,5,7,13,0,0,141
Hardwick,,,902,78,45,31,24,0,0,"1,080"
Hartford,,,"2,904",251,139,72,138,1,0,"3,505"
Hartland,,,"1,042",91,79,38,60,1,0,"1,311"
Highgate,,,852,64,49,54,34,1,0,"1,054"
Hinesburg,,,"1,336",118,74,45,45,3,0,"1,621"
Holland,,,176,12,7,9,6,0,0,210
Hubbardton,,,185,23,11,11,8,1,0,239
Huntington,,,520,63,37,27,24,2,0,673
"Hyde Park",,,882,79,31,19,29,0,0,"1,040"
Ira,,,146,14,13,0,7,0,0,180
Irasburg,,,325,25,14,10,14,0,0,388
"Isle La Motte",,,181,16,18,9,8,0,0,232
Jamaica,,,277,31,17,25,9,0,0,359
Jay,,,117,7,7,4,6,0,0,141
Jericho,,,"1,807",317,51,37,61,4,0,"2,277"
Johnson,,,854,157,60,36,42,3,0,"1,152"
Kirby,,,120,13,8,1,10,0,0,152
Landgrove,,,76,5,4,2,2,0,0,89
Leicester,,,310,26,15,3,14,1,0,369
Lemington,,,46,2,0,2,1,0,0,51
Lincoln,,,378,59,42,16,25,2,0,522
Londonderry,,,591,36,46,27,18,0,0,718
Lowell,,,201,25,16,4,9,0,0,255
Ludlow,,,756,55,145,19,27,3,0,"1,005"
Lunenburg,,,326,28,27,13,12,1,0,407
Lyndon,,,"1,408",129,60,31,51,0,0,"1,679"
Maidstone,,,44,3,1,1,2,0,0,51
Manchester,,,"1,410",146,68,65,49,0,0,"1,738"
Marlboro,,,266,39,20,124,8,2,0,459
Marshfield,,,495,69,18,24,10,1,0,617
Mendon,,,446,24,21,12,18,0,0,521
Middlebury,,,"2,309",270,108,78,96,6,0,"2,867"
Middlesex,,,529,113,26,25,11,1,0,705
"Middletown Springs",,,246,26,29,8,9,0,0,318
Milton,,,"2,490",190,101,77,120,3,0,"2,981"
Monkton,,,515,59,40,27,35,0,0,676
Montgomery,,,298,32,19,15,9,1,0,374
Montpelier,,,"3,029",501,128,90,60,7,0,"3,815"
Moretown,,,578,61,31,13,15,1,0,699
Morgan,,,225,15,10,5,8,0,0,263
Morristown,,,"1,471",115,70,31,44,4,0,"1,735"
"Mount Holly",,,406,43,69,16,18,1,0,553
"Mount Tabor",,,73,5,6,2,2,0,0,88
"New Haven",,,586,47,35,30,20,1,0,719
Newark,,,135,19,9,10,9,0,0,182
Newbury,,,720,47,31,29,27,0,0,854
Newfane,,,594,60,33,93,24,2,0,806
"Newport City",,,"1,277",90,65,29,31,0,0,"1,492"
"Newport Town",,,415,39,24,10,13,1,0,502
"N. Hero",,,284,14,21,6,8,0,0,333
Northfield,,,"1,703",114,56,40,58,1,0,"1,972"
Norton,,,54,3,3,0,1,0,0,61
Norwich,,,"1,341",117,87,35,61,0,0,"1,641"
Orange,,,353,17,14,3,5,0,0,392
Orwell,,,397,35,21,18,13,0,0,484
Panton,,,222,11,9,7,12,0,0,261
Pawlet,,,444,41,26,17,17,0,0,545
Peacham,,,300,21,13,10,14,0,0,358
Peru,,,155,9,8,5,2,0,0,179
Pittsfield,,,149,14,3,2,10,1,0,179
Pittsford,,,"1,023",89,62,30,49,0,0,"1,253"
Plainfield,,,422,88,21,30,28,3,0,592
Plymouth,,,201,22,18,5,3,1,0,250
Pomfret,,,412,18,16,11,17,1,0,475
Poultney,,,"1,030",116,61,37,41,0,0,"1,285"
Pownal,,,902,123,74,57,44,2,0,"1,202"
Proctor,,,644,50,33,13,27,0,0,767
Putney,,,656,81,40,160,21,2,0,960
Randolph,,,"1,411",101,67,40,128,5,0,"1,752"
Reading,,,248,14,31,7,9,1,0,310
Readsboro,,,190,18,13,30,6,1,0,258
Richford,,,649,48,45,25,24,0,0,791
Richmond,,,"1,471",119,55,36,34,4,0,"1,719"
Ripton,,,167,30,19,11,8,0,0,235
Rochester,,,425,40,18,24,47,0,0,554
Rockingham,,,"1,444",155,134,117,67,3,0,"1,920"
Roxbury,,,195,32,12,11,10,0,0,260
Royalton,,,723,75,49,19,91,0,0,957
Rupert,,,269,20,19,16,19,0,0,343
"Rutland City",,,"5,113",488,304,156,241,12,0,"6,314"
"Rutland Town",,,"1,713",100,84,40,52,0,0,"1,989"
Ryegate,,,404,41,16,16,11,0,0,488
Salisbury,,,356,44,31,29,18,0,0,478
Sandgate,,,112,16,13,8,4,0,0,153
Searsburg,,,21,2,2,1,0,0,0,26
Shaftsbury,,,"1,263",110,82,58,54,1,0,"1,568"
Sharon,,,387,32,34,10,30,1,0,494
Sheffield,,,148,12,12,6,8,0,0,186
Shelburne,,,"2,885",137,93,86,72,3,0,"3,276"
Sheldon,,,434,28,29,29,21,0,0,541
Sherburne,,,415,33,12,5,19,0,0,484
Shoreham,,,365,28,26,10,22,0,0,451
Shrewsbury,,,420,50,32,11,12,2,0,527
"S. Burlington",,,"5,565",274,171,121,148,14,0,"6,293"
"S. Hero",,,679,53,37,15,28,3,0,815
Springfield,,,"2,926",238,365,112,106,10,0,"3,757"
"St. Albans City",,,"1,956",170,74,99,61,0,0,"2,360"
"St. Albans Town",,,"1,644",127,70,70,56,1,0,"1,968"
"St. George",,,212,16,13,9,4,0,0,254
"St. Johnsbury",,,"2,141",177,92,65,65,4,0,"2,544"
Stamford,,,247,34,8,20,9,0,0,318
Stannard,,,60,10,5,1,1,1,0,78
Starksboro,,,464,60,34,25,28,0,0,611
Stockbridge,,,211,16,19,6,32,0,0,284
Stowe,,,"1,602",121,41,46,29,1,0,"1,840"
Strafford,,,358,33,16,23,18,2,0,450
Stratton,,,58,2,8,7,2,0,0,77
Sudbury,,,198,17,21,4,11,0,0,251
Sunderland,,,291,32,17,48,14,0,0,402
Sutton,,,261,17,13,2,8,0,0,301
Swanton,,,"1,615",121,61,87,56,2,0,"1,942"
Thetford,,,960,92,62,31,43,0,0,"1,188"
Tinmouth,,,177,18,16,8,9,0,0,228
Topsham,,,305,12,15,9,10,0,0,351
Townshend,,,361,34,21,43,19,0,0,478
Troy,,,408,45,34,9,20,0,0,516
Tunbridge,,,427,39,33,8,27,3,0,537
Underhill,,,"1,118",98,62,31,40,0,0,"1,349"
Vergennes,,,741,89,61,23,35,2,0,951
Vernon,,,640,31,36,52,15,0,0,774
Vershire,,,222,29,13,12,11,0,0,287
Victory,,,30,6,5,3,2,0,0,46
Waitsfield,,,596,103,31,9,15,3,0,757
Walden,,,258,38,13,13,8,0,0,330
Wallingford,,,821,72,68,18,37,0,0,"1,016"
Waltham,,,175,14,10,4,10,0,0,213
Wardsboro,,,244,24,17,20,12,0,0,317
Warren,,,574,114,49,8,32,1,0,778
Washington,,,373,30,16,3,6,0,0,428
Waterbury,,,"1,642",155,66,33,48,2,0,"1,946"
Waterford,,,449,25,29,15,16,0,0,534
Waterville,,,185,20,9,5,5,1,0,225
Weathersfield,,,871,65,180,33,35,1,0,"1,185"
Wells,,,319,36,26,19,15,0,0,415
"W. Fairlee",,,203,23,13,8,8,0,0,255
"W. Haven",,,85,7,3,4,7,0,0,106
"W. Rutland",,,729,74,58,31,37,1,0,930
"W. Windsor",,,408,30,38,4,4,1,0,485
Westfield,,,151,13,10,6,11,0,0,191
Westford,,,632,60,35,20,19,0,0,766
Westminster,,,853,90,56,137,36,0,0,"1,172"
Westmore,,,135,13,7,3,1,0,0,159
Weston,,,240,17,22,4,9,0,0,292
Weybridge,,,354,32,20,13,12,1,0,432
Wheelock,,,166,14,11,9,10,0,0,210
Whiting,,,126,15,13,8,6,1,0,169
Whitingham,,,362,55,23,30,11,0,0,481
Williamstown,,,"1,043",51,43,16,30,2,0,"1,185"
Williston,,,"2,698",143,102,40,71,8,0,"3,062"
Wilmington,,,633,66,37,70,29,1,0,836
Windham,,,115,19,10,5,3,1,0,153
Windsor,,,"1,157",115,102,62,52,1,0,"1,489"
Winhall,,,245,23,11,10,10,0,0,299
Winooski,,,"1,724",214,102,45,78,2,0,"2,165"
Wolcott,,,373,48,26,16,18,0,0,481
Woodbury,,,259,44,15,9,7,0,0,334
Woodford,,,114,27,13,16,3,0,0,173
Woodstock,,,"1,374",73,50,47,57,3,0,"1,604"
Worcester,,,313,49,32,12,7,0,0,413
TOTALS,,,"189,171","17,283","10,553","7,672","7,376",319,0,"232,374"
