City/Town,,,"Edward Flanagan","Gerry Morrissey","James L. Sweet","Charlet Ann Davenport","David A. Baker","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,28,59,7,0,2,2,0,0,98
Guilford,,,375,314,43,30,11,12,1,0,786
Halifax,,,112,123,14,9,8,4,1,0,271
Hancock,,,75,42,15,5,7,1,0,0,145
Hardwick,,,599,369,83,27,9,20,0,0,"1,107"
Hartford,,,"1,868","1,307",146,155,57,33,1,0,"3,567"
Hartland,,,640,449,80,124,26,22,1,0,"1,342"
Highgate,,,634,351,33,11,60,11,1,0,"1,101"
Hinesburg,,,991,564,63,22,34,23,1,0,"1,698"
Holland,,,103,82,12,5,4,7,0,0,213
Hubbardton,,,88,103,24,8,9,4,1,0,237
Huntington,,,396,200,50,17,17,20,1,0,701
"Hyde Park",,,551,409,54,17,24,17,0,0,"1,072"
Ira,,,74,82,9,4,4,6,0,0,179
Irasburg,,,211,137,27,6,8,3,1,0,393
"Isle La Motte",,,148,62,9,6,7,6,0,0,238
Jamaica,,,134,167,35,9,11,4,0,0,360
Jay,,,71,55,9,3,2,2,0,0,142
Jericho,,,"1,099",944,59,29,31,28,0,0,"2,190"
Johnson,,,617,354,108,34,42,26,4,0,"1,185"
Kirby,,,55,76,15,3,6,0,0,0,155
Landgrove,,,36,44,7,1,1,1,0,0,90
Leicester,,,172,164,15,7,11,5,0,0,374
Lemington,,,15,33,3,0,2,1,0,0,54
Lincoln,,,274,191,40,16,13,14,1,0,549
Londonderry,,,270,381,36,25,10,6,0,0,728
Lowell,,,146,77,18,5,12,3,0,0,261
Ludlow,,,502,375,62,14,41,14,2,0,"1,010"
Lunenburg,,,188,164,39,11,4,7,1,0,414
Lyndon,,,691,808,112,27,34,28,0,0,"1,700"
Maidstone,,,23,24,2,1,1,1,0,0,52
Manchester,,,572,"1,039",60,39,25,22,2,0,"1,759"
Marlboro,,,257,106,23,34,7,12,2,0,441
Marshfield,,,307,233,45,27,9,10,0,0,631
Mendon,,,184,306,20,5,11,5,0,0,531
Middlebury,,,"1,580","1,080",107,51,80,33,4,0,"2,935"
Middlesex,,,396,227,38,21,9,15,0,0,706
"Middletown Springs",,,158,121,26,9,6,9,0,0,329
Milton,,,"1,553","1,294",100,55,69,32,2,0,"3,105"
Monkton,,,403,219,39,15,21,12,1,0,710
Montgomery,,,181,132,16,5,39,9,0,0,382
Montpelier,,,"2,090","1,307",163,115,50,83,9,0,"3,817"
Moretown,,,340,232,83,15,16,13,0,0,699
Morgan,,,107,125,19,3,7,7,0,0,268
Morristown,,,907,708,87,25,33,16,0,0,"1,776"
"Mount Holly",,,284,204,31,12,13,6,0,0,550
"Mount Tabor",,,40,37,1,8,1,0,0,0,87
"New Haven",,,392,290,23,16,19,8,2,0,750
Newark,,,92,67,19,2,6,2,0,0,188
Newbury,,,369,371,61,28,20,12,0,0,861
Newfane,,,426,265,49,33,24,15,1,0,813
"Newport City",,,777,642,71,18,21,12,0,0,"1,541"
"Newport Town",,,266,183,31,6,16,6,0,0,508
"N. Hero",,,147,164,12,5,5,10,0,0,343
Northfield,,,"1,031",736,81,45,46,25,0,0,"1,964"
Norton,,,23,34,3,0,1,1,0,0,62
Norwich,,,"1,040",414,65,84,33,24,2,0,"1,662"
Orange,,,162,185,13,9,5,8,0,0,382
Orwell,,,244,220,22,13,4,6,0,0,509
Panton,,,115,131,8,6,3,3,0,0,266
Pawlet,,,198,288,31,15,10,7,0,0,549
Peacham,,,163,159,21,6,9,3,0,0,361
Peru,,,75,94,6,1,2,3,0,0,181
Pittsfield,,,79,75,15,8,2,3,0,0,182
Pittsford,,,599,538,52,32,23,21,0,0,"1,265"
Plainfield,,,296,176,43,33,24,14,3,0,589
Plymouth,,,84,118,14,23,8,8,0,0,255
Pomfret,,,195,182,12,90,5,1,0,0,485
Poultney,,,564,547,76,44,22,12,2,0,"1,267"
Pownal,,,400,771,55,16,25,14,1,0,"1,282"
Proctor,,,385,313,25,16,34,7,1,0,781
Putney,,,589,224,51,69,19,13,2,0,967
Randolph,,,787,705,88,45,86,29,1,0,"1,741"
Reading,,,127,137,16,30,4,3,0,0,317
Readsboro,,,120,125,10,3,3,3,1,0,265
Richford,,,455,238,19,12,77,9,0,0,810
Richmond,,,941,669,81,26,26,31,2,0,"1,776"
Ripton,,,123,87,11,5,8,9,0,0,243
Rochester,,,246,189,35,40,16,24,0,0,550
Rockingham,,,"1,095",585,150,62,49,28,1,0,"1,970"
Roxbury,,,135,86,28,7,17,0,0,0,273
Royalton,,,458,345,68,46,41,18,1,0,977
Rupert,,,110,196,24,8,7,7,0,0,352
"Rutland City",,,"3,293","2,654",231,108,121,86,7,0,"6,500"
"Rutland Town",,,848,"1,050",54,38,37,18,1,0,"2,046"
Ryegate,,,187,233,36,14,23,7,0,0,500
Salisbury,,,230,196,23,17,17,8,0,0,491
Sandgate,,,52,84,7,6,4,4,0,0,157
Searsburg,,,11,14,4,0,0,0,0,0,29
Shaftsbury,,,560,"1,016",43,25,25,18,1,0,"1,688"
Sharon,,,227,178,39,30,15,6,1,0,496
Sheffield,,,81,77,11,3,8,5,0,0,185
Shelburne,,,"1,677","1,472",64,46,36,37,3,0,"3,335"
Sheldon,,,333,162,8,5,46,6,0,0,560
Sherburne,,,162,276,19,13,7,6,2,0,485
Shoreham,,,229,199,18,9,13,8,0,0,476
Shrewsbury,,,234,241,33,14,10,8,0,0,540
"S. Burlington",,,"3,608","2,514",124,74,79,68,5,0,"6,472"
"S. Hero",,,439,326,27,10,19,13,0,0,834
Springfield,,,"1,885","1,431",228,128,76,70,5,0,"3,823"
"St. Albans City",,,"1,426",858,61,26,73,18,0,0,"2,462"
"St. Albans Town",,,"1,077",804,55,20,80,19,2,0,"2,057"
"St. George",,,126,108,11,5,3,5,0,0,258
"St. Johnsbury",,,"1,066","1,219",158,61,40,24,1,0,"2,569"
Stamford,,,116,171,21,7,5,5,0,0,325
Stannard,,,47,19,8,4,1,1,0,0,80
Starksboro,,,317,211,39,15,22,11,0,0,615
Stockbridge,,,132,110,18,12,11,5,0,0,288
Stowe,,,851,811,117,23,27,20,0,0,"1,849"
Strafford,,,267,131,22,34,9,8,0,0,471
Stratton,,,24,47,1,2,0,5,0,0,79
Sudbury,,,120,111,11,5,7,1,0,0,255
Sunderland,,,146,235,17,8,5,3,0,0,414
Sutton,,,127,137,24,4,7,4,0,0,303
Swanton,,,"1,117",725,64,17,58,28,1,0,"2,010"
Thetford,,,635,393,82,51,33,22,3,0,"1,219"
Tinmouth,,,92,103,15,11,9,3,0,0,233
Topsham,,,143,163,18,10,10,6,0,0,350
Townshend,,,206,188,24,26,17,12,0,0,473
Troy,,,261,181,48,6,16,15,0,0,527
Tunbridge,,,252,195,36,21,19,17,0,0,540
Underhill,,,711,562,48,16,36,25,0,0,"1,398"
Vergennes,,,510,358,37,22,18,32,0,0,977
Vernon,,,315,400,34,17,7,9,0,0,782
Vershire,,,141,92,26,12,14,9,0,0,294
Victory,,,16,21,7,2,1,1,0,0,48
Waitsfield,,,377,279,86,11,8,9,0,0,770
Walden,,,171,116,21,8,9,7,0,0,332
Wallingford,,,420,494,46,36,30,14,0,0,"1,040"
Waltham,,,118,77,11,1,10,2,0,0,219
Wardsboro,,,120,148,25,10,3,6,0,0,312
Warren,,,373,266,88,18,21,19,1,0,786
Washington,,,214,143,29,8,14,11,0,0,419
Waterbury,,,936,708,236,36,27,16,1,0,"1,960"
Waterford,,,187,285,33,12,7,10,0,0,534
Waterville,,,93,104,12,6,15,6,0,0,236
Weathersfield,,,554,469,83,53,29,18,0,0,"1,206"
Wells,,,143,201,39,12,12,14,0,0,421
"W. Fairlee",,,117,95,23,12,4,5,0,0,256
"W. Haven",,,42,48,7,5,3,1,0,0,106
"W. Rutland",,,466,338,35,43,51,13,0,0,946
"W. Windsor",,,202,209,28,31,4,7,0,0,481
Westfield,,,90,85,11,1,5,5,0,0,197
Westford,,,428,278,25,13,39,17,0,0,800
Westminster,,,637,348,76,68,28,14,0,0,"1,171"
Westmore,,,78,66,12,2,0,2,1,0,161
Weston,,,127,109,14,5,6,25,0,0,286
Weybridge,,,250,157,11,9,14,6,0,0,447
Wheelock,,,91,89,17,6,5,5,0,0,213
Whiting,,,100,60,10,2,2,2,0,0,176
Whitingham,,,176,224,42,15,16,7,0,0,480
Williamstown,,,573,458,62,30,27,19,1,0,"1,170"
Williston,,,"1,601","1,339",65,29,38,54,5,0,"3,131"
Wilmington,,,310,416,54,26,19,12,0,0,837
Windham,,,64,64,16,3,4,3,0,0,154
Windsor,,,814,451,103,64,36,27,0,0,"1,495"
Winhall,,,103,163,16,7,5,2,0,0,296
Winooski,,,"1,405",654,95,40,43,34,0,0,"2,271"
Wolcott,,,241,178,45,6,15,10,0,0,495
Woodbury,,,190,102,23,9,10,2,0,0,336
Woodford,,,70,97,4,1,6,4,0,0,182
Woodstock,,,644,608,45,335,16,11,2,0,"1,661"
Worcester,,,219,130,22,21,8,14,0,0,414
TOTALS,,,"118,048","93,154","11,134","6,050","5,567","3,555",195,0,"237,703"
