City/Town,,,"Bernie Sanders","Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,3,0,0,1,0,0,4
Morgan,,,1,0,0,2,0,0,3
Morristown,,,6,0,3,1,0,0,10
"Mount Holly",,,19,1,0,0,0,0,20
"Mount Tabor",,,1,1,0,2,0,0,4
"New Haven",,,3,4,1,1,0,0,9
Newark,,,1,0,0,0,0,0,1
Newbury,,,11,5,7,5,0,0,28
Newfane,,,19,3,4,1,0,0,27
"Newport City",,,7,11,5,5,0,0,28
"Newport Town",,,3,5,5,9,0,0,22
"N. Hero",,,7,2,4,2,0,0,15
Northfield,,,9,1,0,1,0,0,11
Norwich,,,42,3,5,1,0,0,51
Orange,,,1,0,0,2,0,0,3
Orwell,,,1,5,1,2,0,0,9
Panton,,,0,0,0,1,0,0,1
Pawlet,,,7,0,0,0,0,0,7
Peacham,,,1,1,0,1,0,0,3
Pittsfield,,,1,0,0,0,0,0,1
Pittsford,,,3,3,0,0,0,0,6
Plainfield,,,9,0,0,0,0,0,9
Plymouth,,,3,0,0,0,0,0,3
Pomfret,,,5,1,1,0,0,0,7
Poultney,,,1,4,0,1,0,0,6
Pownal,,,14,3,0,0,0,0,17
Proctor,,,0,0,0,1,0,0,1
Putney,,,18,1,0,1,0,0,20
Randolph,,,14,0,0,1,0,0,15
Reading,,,1,2,1,0,0,0,4
Readsboro,,,1,0,0,0,0,0,1
Richford,,,3,1,9,6,0,0,19
Richmond,,,9,0,3,0,0,0,12
Ripton,,,2,0,0,0,0,0,2
Rochester,,,4,3,0,1,0,0,8
Rockingham,,,33,33,6,18,0,0,90
Roxbury,,,1,0,0,1,0,0,2
Royalton,,,8,1,1,1,0,0,11
Rupert,,,1,0,0,0,0,0,1
"Rutland City",,,26,36,2,0,0,0,64
"Rutland Town",,,7,4,0,2,0,0,13
Ryegate,,,5,2,0,0,0,0,7
Salisbury,,,2,0,0,0,0,0,2
Sandgate,,,5,0,0,0,0,0,5
Searsburg,,,0,1,0,1,0,0,2
Shaftsbury,,,18,4,3,2,0,0,27
Sharon,,,1,1,0,1,0,0,3
Sheffield,,,3,0,1,1,0,0,5
Shelburne,,,22,6,9,2,0,0,39
Sheldon,,,9,9,14,11,0,0,43
Sherburne,,,0,1,2,1,0,0,4
Shoreham,,,0,3,2,1,0,0,6
Shrewsbury,,,7,0,0,0,0,0,7
"S. Burlington",,,31,4,12,1,0,0,48
"S. Hero",,,11,0,6,1,0,0,18
Springfield,,,17,3,2,1,0,0,23
"St. Albans City",,,32,14,43,15,0,0,104
"St. Albans Town",,,12,12,22,8,0,0,54
"St. Johnsbury",,,16,3,0,5,0,0,24
Stamford,,,0,0,1,0,0,0,1
Stannard,,,1,0,1,0,0,0,2
Starksboro,,,5,0,1,1,0,0,7
Stockbridge,,,1,0,0,0,0,0,1
Stowe,,,1,3,0,2,0,0,6
Strafford,,,6,1,1,6,0,0,14
Stratton,,,1,0,0,0,0,0,1
Sudbury,,,4,0,1,0,0,0,5
Sunderland,,,0,1,0,0,0,0,1
Sutton,,,3,0,3,0,0,0,6
Swanton,,,25,14,26,17,0,0,82
Thetford,,,43,9,12,6,0,0,70
Tinmouth,,,6,0,0,1,0,0,7
Topsham,,,4,1,1,3,0,0,9
Townshend,,,6,0,2,0,0,0,8
Troy,,,1,1,0,2,0,0,4
Underhill,,,5,1,0,0,0,0,6
Vergennes,,,4,3,1,1,0,0,9
Vernon,,,4,0,3,0,0,0,7
Vershire,,,9,0,0,0,0,0,9
Victory,,,0,0,0,1,0,0,1
Waitsfield,,,4,2,0,0,0,0,6
Walden,,,1,0,0,0,0,0,1
Wallingford,,,18,11,1,3,0,0,33
Waltham,,,2,0,1,0,0,0,3
Wardsboro,,,0,0,0,1,0,0,1
Warren,,,6,0,0,0,0,0,6
Washington,,,0,0,0,1,0,0,1
Waterbury,,,3,1,1,1,0,0,6
Waterford,,,4,0,0,2,0,0,6
Waterville,,,1,0,0,0,0,0,1
Weathersfield,,,14,2,1,0,0,0,17
Wells,,,3,3,0,0,0,0,6
"W. Fairlee",,,0,2,0,0,0,0,2
"W. Haven",,,5,2,0,0,0,0,7
"W. Rutland",,,2,2,0,0,0,0,4
"W. Windsor",,,6,0,1,2,0,0,9
Westfield,,,2,5,6,3,0,0,16
Westford,,,2,0,0,0,0,0,2
Westminster,,,20,5,1,1,0,0,27
Westmore,,,0,2,2,0,0,0,4
Weston,,,3,0,0,0,0,0,3
Weybridge,,,2,1,1,0,0,0,4
Whiting,,,0,2,1,0,0,0,3
Whitingham,,,3,0,1,1,0,0,5
Williamstown,,,8,1,1,5,0,0,15
Williston,,,8,1,1,1,0,0,11
Wilmington,,,1,1,0,8,0,0,10
Windham,,,5,1,0,1,0,0,7
Windsor,,,16,2,4,2,0,0,24
Winhall,,,1,1,0,0,0,0,2
Winooski,,,21,4,6,0,0,0,31
Wolcott,,,6,0,0,0,0,0,6
Woodbury,,,4,0,0,0,0,0,4
Woodstock,,,11,4,2,2,0,0,19
Worcester,,,11,1,1,0,0,0,13
TOTALS,,,"1,661",524,465,352,0,0,"3,469"
