City/Town,,,"Patrick Leahy","Scott Milne","Cris Ericson","Jerry Trudell","Pete Diamondstone",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,64,72,5,3,0,0,4,0,148
Guilford,,,773,254,40,31,38,1,40,0,"1,177"
Halifax,,,210,162,22,11,14,1,17,0,437
Hancock,,,84,64,4,4,0,1,4,1,162
Hardwick,,,784,514,35,31,16,1,28,1,"1,410"
Hartford,,,"3,220","1,611",157,82,41,10,88,0,"5,209"
Hartland,,,"1,189",616,69,30,15,1,30,1,"1,951"
Highgate,,,666,651,37,16,9,1,21,1,"1,402"
Hinesburg,,,"1,823",736,54,30,19,3,41,0,"2,706"
Holland,,,103,166,9,17,4,0,4,0,303
Hubbardton,,,192,168,13,10,3,0,3,0,389
Huntington,,,898,271,35,25,5,1,15,2,"1,252"
"Hyde Park",,,910,555,30,30,9,1,25,2,"1,562"
Ira,,,111,123,5,0,3,0,2,1,245
Irasburg,,,245,292,4,15,3,1,8,0,568
"Isle La Motte",,,148,133,11,4,2,0,10,2,310
Jamaica,,,309,141,28,16,10,0,12,0,516
Jay,,,134,72,23,9,0,0,8,0,246
Jericho,,,"2,115","1,062",66,32,17,2,47,2,"3,343"
Johnson,,,774,420,73,29,7,2,30,0,"1,335"
Killington,,,357,254,33,7,2,2,14,1,670
Kirby,,,142,106,5,5,1,1,6,0,266
Landgrove,,,62,39,1,1,1,0,1,0,105
Leicester,,,258,211,10,7,6,0,10,0,502
Lemington,,,24,26,3,4,0,0,0,0,57
Lincoln,,,531,210,22,20,6,1,13,0,803
Londonderry,,,529,318,56,13,12,0,24,1,953
Lowell,,,183,215,12,12,2,0,14,2,440
Ludlow,,,577,408,71,16,14,4,19,0,"1,109"
Lunenburg,,,232,277,14,20,4,0,15,0,562
Lyndon,,,986,927,68,48,17,0,35,4,"2,085"
Maidstone,,,56,52,2,2,0,0,6,0,118
Manchester,,,"1,404",827,86,36,19,3,68,3,"2,446"
Marlboro,,,436,89,14,7,20,1,13,1,581
Marshfield,,,482,317,27,15,14,1,22,1,879
Mendon,,,322,301,9,7,5,1,9,0,654
Middlebury,,,"2,663",800,83,44,38,1,89,5,"3,723"
Middlesex,,,780,283,19,20,11,2,17,2,"1,134"
"Middletown Springs",,,267,195,8,11,2,0,9,0,492
Milton,,,"2,662","2,171",129,13,29,5,155,6,"5,170"
Monkton,,,753,405,21,9,11,1,28,0,"1,228"
Montgomery,,,385,210,31,21,6,0,12,6,671
Montpelier,,,"3,767",728,130,73,52,3,80,1,"4,834"
Moretown,,,696,279,23,16,11,1,23,0,"1,049"
Morgan,,,125,197,5,3,5,0,5,2,342
Morristown,,,"1,702",870,81,43,21,0,48,2,"2,767"
"Mount Holly",,,384,316,35,13,9,1,18,1,777
"Mount Tabor",,,52,41,0,1,1,0,0,0,95
"New Haven",,,619,410,16,15,11,0,27,1,"1,099"
Newark,,,142,125,14,15,4,0,6,1,307
Newbury,,,595,406,24,23,18,0,22,3,"1,091"
Newfane,,,684,218,30,25,34,0,24,1,"1,016"
"Newport City",,,797,634,43,44,13,2,33,0,"1,566"
"Newport Town",,,312,341,19,22,3,0,12,2,711
"N. Hero",,,338,256,9,17,2,2,10,0,634
Northfield,,,"1,235",837,57,50,20,1,49,1,"2,250"
Norton,,,35,42,2,3,1,0,3,0,86
Norwich,,,"1,928",297,36,25,11,2,33,1,"2,333"
Orange,,,211,298,16,10,0,0,12,2,549
Orwell,,,307,318,14,7,3,0,15,0,664
Panton,,,178,150,5,6,3,0,5,1,348
Pawlet,,,413,282,27,13,7,0,22,1,765
Peacham,,,291,168,8,9,4,1,1,0,482
Peru,,,145,69,8,5,2,0,5,5,239
Pittsfield,,,153,117,12,6,0,2,5,0,295
Pittsford,,,746,720,31,19,8,3,43,0,"1,570"
Plainfield,,,444,180,21,14,13,1,12,0,685
Plymouth,,,175,147,13,6,3,0,10,0,354
Pomfret,,,351,219,13,8,4,0,3,0,598
Poultney,,,765,565,50,28,20,0,31,1,"1,460"
Pownal,,,915,510,109,41,24,0,50,4,"1,653"
Proctor,,,476,339,21,13,1,1,10,0,861
Putney,,,989,196,43,19,48,1,30,3,"1,329"
Randolph,,,"1,272",857,60,43,23,3,34,5,"2,297"
Reading,,,222,132,5,4,3,0,11,5,382
Readsboro,,,191,127,31,11,12,15,0,0,387
Richford,,,467,322,17,20,6,1,13,0,846
Richmond,,,"1,763",660,55,30,16,3,37,0,"2,564"
Ripton,,,251,62,6,3,4,1,9,1,337
Rochester,,,411,186,29,13,7,0,7,2,655
Rockingham,,,"1,401",504,125,56,39,2,52,1,"2,180"
Roxbury,,,208,139,14,5,7,0,11,1,385
Royalton,,,706,525,52,23,13,3,26,0,"1,348"
Rupert,,,240,130,17,5,0,0,6,0,398
"Rutland City",,,"3,908","2,698",253,91,63,7,158,3,"7,181"
"Rutland Town",,,"1,179","1,024",40,28,12,1,35,1,"2,320"
Ryegate,,,275,242,17,23,0,0,14,0,571
Salisbury,,,321,206,13,9,7,0,5,2,563
Sandgate,,,108,85,15,6,3,0,2,0,219
Searsburg,,,20,29,3,0,3,0,4,0,59
Shaftsbury,,,"1,026",642,81,41,18,2,39,4,"1,853"
Sharon,,,443,279,14,9,9,0,12,0,766
Sheffield,,,144,125,14,13,5,0,6,1,308
Shelburne,,,"3,459","1,214",57,43,30,4,82,0,"4,889"
Sheldon,,,422,359,11,10,5,0,19,0,826
Shoreham,,,390,236,10,10,3,0,9,1,659
Shrewsbury,,,357,276,15,6,6,1,7,4,672
"S. Burlington",,,"7,360","2,552",208,111,101,11,181,58,"10,582"
"S. Hero",,,716,357,24,19,9,0,23,0,"1,148"
Springfield,,,"2,067","1,455",235,90,48,4,87,12,"3,998"
"St. Albans City",,,"1,584",773,82,44,18,3,37,0,"2,541"
"St. Albans Town",,,"1,777","1,229",58,45,16,5,43,0,"3,173"
"St. George",,,219,113,8,5,3,0,15,0,363
"St. Johnsbury",,,"1,623","1,174",96,64,24,4,56,11,"3,052"
Stamford,,,227,182,26,14,6,0,25,1,481
Stannard,,,68,25,0,3,1,0,5,1,103
Starksboro,,,552,310,33,15,11,1,19,2,943
Stockbridge,,,231,156,19,11,2,0,12,0,431
Stowe,,,"1,950",791,60,33,14,3,42,0,"2,893"
Strafford,,,492,158,20,14,8,2,11,0,705
Stratton,,,60,56,7,2,3,0,1,0,129
Sudbury,,,174,132,8,4,2,0,6,0,326
Sunderland,,,296,176,19,11,10,0,14,1,527
Sutton,,,210,212,9,17,2,0,0,15,465
Swanton,,,"1,436","1,126",59,38,14,4,32,3,"2,712"
Thetford,,,"1,177",387,25,22,14,1,27,0,"1,653"
Tinmouth,,,160,118,8,8,3,1,2,0,300
Topsham,,,244,307,6,9,4,0,13,0,583
Townshend,,,408,180,36,10,31,0,28,1,694
Troy,,,307,303,23,7,3,0,10,0,653
Tunbridge,,,372,298,17,11,9,1,9,1,718
Underhill,,,"1,308",573,36,20,14,3,35,3,"1,992"
Vergennes,,,786,391,32,11,9,1,20,0,"1,250"
Vernon,,,504,501,39,26,38,1,32,0,"1,141"
Vershire,,,216,118,15,4,3,1,8,2,367
Victory,,,21,36,1,0,2,0,8,0,68
Waitsfield,,,784,275,25,20,10,0,18,2,"1,134"
Walden,,,302,186,6,4,13,1,15,0,527
Wallingford,,,567,491,31,10,8,0,24,0,"1,131"
Waltham,,,170,98,4,3,4,0,3,2,284
Wardsboro,,,223,127,27,5,6,0,14,1,403
Warren,,,743,249,34,27,9,0,27,0,"1,089"
Washington,,,209,327,6,6,2,0,7,0,557
Waterbury,,,"2,120",780,71,37,17,1,58,4,"3,088"
Waterford,,,310,392,14,14,5,0,7,1,743
Waterville,,,185,168,11,3,5,0,8,1,381
Weathersfield,,,804,638,69,35,18,1,34,0,"1,599"
Wells,,,260,286,14,12,4,0,5,0,581
"W. Fairlee",,,166,100,13,6,6,1,7,6,305
"W. Haven",,,68,64,3,3,0,0,4,0,142
"W. Rutland",,,489,487,33,17,8,1,9,7,"1,051"
"W. Windsor",,,448,225,22,7,6,1,12,1,722
Westfield,,,148,130,7,8,4,1,8,0,306
Westford,,,782,420,25,14,14,0,26,0,"1,281"
Westminster,,,"1,048",343,68,32,42,0,31,2,"1,566"
Westmore,,,95,105,3,7,4,1,6,0,221
Weston,,,276,118,8,3,3,0,8,1,417
Weybridge,,,419,120,5,7,5,1,10,0,567
Wheelock,,,201,160,16,12,3,1,8,3,404
Whiting,,,114,67,3,4,4,0,7,0,199
Whitingham,,,311,261,20,20,13,0,28,0,653
Williamstown,,,713,766,26,24,17,2,24,1,"1,573"
Williston,,,"3,669","1,754",75,71,25,9,103,3,"5,709"
Wilmington,,,606,326,63,25,17,0,24,2,"1,063"
Windham,,,149,90,24,4,11,0,9,0,287
Windsor,,,"1,062",485,89,40,13,3,24,3,"1,719"
Winhall,,,300,167,29,10,6,1,16,2,531
Winooski,,,"2,180",606,115,60,37,8,96,11,"3,113"
Wolcott,,,473,284,22,18,5,0,7,1,810
Woodbury,,,276,175,23,14,44,0,5,0,537
Woodford,,,114,49,9,4,2,0,4,1,183
Woodstock,,,"1,261",564,29,24,14,1,19,0,"1,912"
Worcester,,,408,145,11,15,12,2,7,0,600
TOTALS,,,"192,243","103,637","9,156","5,223","3,241",309,"6,192",466,"320,467"
