City/Town,,,"John T. Alden","T. Garry Buckley","John L. Franco, Jr",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,172,167,38,0,0,377
Morgan,,,73,98,1,0,0,172
Morristown,,,453,835,38,0,0,"1,326"
"Mount Holly",,,177,201,27,0,0,405
"Mount Tabor",,,33,46,2,0,0,81
"New Haven",,,170,233,20,0,0,423
Newark,,,36,36,13,0,0,85
Newbury,,,202,328,14,0,0,544
Newfane,,,189,324,25,0,0,538
"Newport City",,,741,743,16,0,0,"1,500"
"Newport Town",,,196,174,7,0,0,377
"N. Hero",,,104,107,3,0,0,214
Northfield,,,750,694,53,0,0,"1,497"
Norton,,,41,32,2,0,0,75
Norwich,,,422,515,42,0,0,979
Orange,,,125,84,11,0,0,220
Orwell,,,134,202,9,0,0,345
Panton,,,69,84,1,0,0,154
Pawlet,,,148,317,4,0,0,469
Peacham,,,102,138,9,0,0,249
Peru,,,41,91,2,0,0,134
Pittsfield,,,67,93,5,0,0,165
Pittsford,,,420,505,31,0,0,956
Plainfield,,,214,210,103,0,0,527
Plymouth,,,72,83,9,0,0,164
Pomfret,,,157,178,5,0,0,340
Poultney,,,432,589,28,0,0,"1,049"
Pownal,,,395,535,32,0,0,962
Proctor,,,382,442,26,0,0,850
Putney,,,320,246,70,0,0,636
Randolph,,,620,818,49,0,0,"1,487"
Reading,,,93,133,10,0,0,236
Readsboro,,,145,138,4,0,0,287
Richford,,,467,257,13,0,0,737
Richmond,,,500,442,60,0,0,"1,002"
Ripton,,,34,76,12,0,0,122
Rochester,,,158,251,20,0,0,429
Rockingham,,,"1,146",860,46,0,0,"2,052"
Roxbury,,,63,58,6,0,0,127
Royalton,,,215,332,30,0,0,577
Rupert,,,70,198,6,0,0,274
"Rutland City",,,"3,770","2,921",253,0,0,"6,944"
"Rutland Town",,,573,666,22,0,0,"1,261"
Ryegate,,,130,199,10,0,0,339
Salisbury,,,128,155,9,0,0,292
Sandgate,,,43,59,3,0,0,105
Searsburg,,,13,22,0,0,0,35
Shaftsbury,,,475,641,39,0,0,"1,155"
Sharon,,,102,132,20,0,0,254
Sheffield,,,47,83,1,0,0,131
Shelburne,,,973,972,65,0,0,"2,010"
Sheldon,,,300,154,13,0,0,467
Sherburne,,,159,232,17,0,0,408
Shoreham,,,153,182,10,0,0,345
Shrewsbury,,,115,142,18,0,0,275
"S. Burlington",,,"2,262","1,706",146,0,0,"4,114"
"S. Hero",,,253,247,14,0,0,514
Springfield,,,"1,887","1,871",80,0,0,"3,838"
"St. Albans City",,,"1,721","1,075",32,0,0,"2,828"
"St. Albans Town",,,761,379,13,0,0,"1,153"
"St. George",,,101,90,5,0,0,196
"St. Johnsbury",,,"1,235","1,475",44,0,0,"2,754"
Stamford,,,128,176,4,0,0,308
Stannard,,,26,18,10,0,0,54
Starksboro,,,161,166,32,0,0,359
Stockbridge,,,79,84,12,0,0,175
Stowe,,,455,737,69,0,0,"1,261"
Strafford,,,151,119,15,0,0,285
Stratton,,,14,43,3,0,0,60
Sudbury,,,60,90,15,0,0,165
Sunderland,,,151,138,8,0,0,297
Sutton,,,75,106,7,0,0,188
Swanton,,,929,481,10,0,0,"1,420"
Thetford,,,313,348,24,0,0,685
Tinmouth,,,19,90,7,0,0,116
Topsham,,,93,166,12,0,0,271
Townshend,,,116,219,7,0,0,342
Troy,,,226,138,6,0,0,370
Tunbridge,,,123,189,14,0,0,326
Underhill,,,370,299,53,0,0,722
Vergennes,,,360,316,21,0,0,697
Vernon,,,217,245,11,0,0,473
Vershire,,,58,39,13,0,0,110
Victory,,,12,23,1,0,0,36
Waitsfield,,,197,261,37,0,0,495
Walden,,,75,99,13,0,0,187
Wallingford,,,275,408,23,0,0,706
Waltham,,,51,55,1,0,0,107
Wardsboro,,,61,111,5,0,0,177
Warren,,,194,180,24,0,0,398
Washington,,,126,87,28,0,0,241
Waterbury,,,618,657,58,0,0,"1,333"
Waterford,,,104,203,3,0,0,310
Waterville,,,44,97,5,0,0,146
Weathersfield,,,482,387,4,0,0,873
Wells,,,66,186,2,0,0,254
"W. Fairlee",,,45,86,3,0,0,134
"W. Haven",,,29,52,8,0,0,89
"W. Rutland",,,522,283,13,0,0,818
"W. Windsor",,,156,138,7,0,0,301
Westfield,,,69,61,2,0,0,132
Westford,,,198,203,40,0,0,441
Westminster,,,389,382,58,0,0,829
Westmore,,,49,61,0,0,0,110
Weston,,,111,161,14,0,0,286
Weybridge,,,110,161,4,0,0,275
Wheelock,,,37,48,3,0,0,88
Whiting,,,53,54,2,0,0,109
Whitingham,,,121,215,6,0,0,342
Williamstown,,,363,372,18,0,0,753
Williston,,,741,616,43,0,0,"1,400"
Wilmington,,,234,325,25,0,0,584
Windham,,,40,73,1,0,0,114
Windsor,,,840,532,21,0,0,"1,393"
Winhall,,,60,117,5,0,0,182
Winooski,,,"1,213",455,53,0,0,"1,721"
Wolcott,,,117,155,15,0,0,287
Woodbury,,,74,77,30,0,0,181
Woodford,,,52,68,2,0,0,122
Woodstock,,,648,722,34,0,0,"1,404"
Worcester,,,128,133,26,0,0,287
TOTALS,,,"82,539","81,471","6,778",0,0,"170,788"
