City/Town,,,"James A. Guest","Richard C. Thomas","Peter Angelone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,222,143,25,0,0,390
Morgan,,,58,110,0,0,0,168
Morristown,,,511,782,24,0,0,"1,317"
"Mount Holly",,,179,196,16,0,0,391
"Mount Tabor",,,35,40,2,0,0,77
"New Haven",,,197,204,17,0,0,418
Newark,,,37,36,12,0,0,85
Newbury,,,194,325,10,0,0,529
Newfane,,,194,304,26,0,0,524
"Newport City",,,746,751,8,0,0,"1,505"
"Newport Town",,,200,174,7,0,0,381
"N. Hero",,,105,114,2,0,0,221
Northfield,,,792,652,33,0,0,"1,477"
Norton,,,35,26,4,0,0,65
Norwich,,,396,510,34,0,0,940
Orange,,,134,86,5,0,0,225
Orwell,,,133,183,11,0,0,327
Panton,,,62,80,3,0,0,145
Pawlet,,,137,288,7,0,0,432
Peacham,,,92,225,8,0,0,325
Peru,,,38,91,2,0,0,131
Pittsfield,,,73,86,3,0,0,162
Pittsford,,,446,499,18,0,0,963
Plainfield,,,259,197,79,0,0,535
Plymouth,,,50,98,9,0,0,157
Pomfret,,,105,193,7,0,0,305
Poultney,,,443,567,22,0,0,"1,032"
Pownal,,,453,443,26,0,0,922
Proctor,,,399,435,14,0,0,848
Putney,,,345,242,54,0,0,641
Randolph,,,589,840,38,0,0,"1,467"
Reading,,,73,141,9,0,0,223
Readsboro,,,134,126,5,0,0,265
Richford,,,413,291,12,0,0,716
Richmond,,,471,471,40,0,0,982
Ripton,,,47,69,8,0,0,124
Rochester,,,150,255,15,0,0,420
Rockingham,,,"1,073",797,44,0,0,"1,914"
Roxbury,,,70,52,4,0,0,126
Royalton,,,235,313,24,0,0,572
Rupert,,,68,200,5,0,0,273
"Rutland City",,,"3,580","3,178",208,0,0,"6,966"
"Rutland Town",,,535,722,12,0,0,"1,269"
Ryegate,,,117,205,8,0,0,330
Salisbury,,,113,162,10,0,0,285
Sandgate,,,39,62,1,0,0,102
Searsburg,,,14,21,0,0,0,35
Shaftsbury,,,529,508,31,0,0,"1,068"
Sharon,,,102,125,21,0,0,248
Sheffield,,,47,77,1,0,0,125
Shelburne,,,985,960,49,0,0,"1,994"
Sheldon,,,285,161,10,0,0,456
Sherburne,,,169,209,11,0,0,389
Shoreham,,,160,164,8,0,0,332
Shrewsbury,,,113,144,17,0,0,274
"S. Burlington",,,"2,372","1,673",111,0,0,"4,156"
"S. Hero",,,246,245,13,0,0,504
Springfield,,,"1,745","1,815",68,0,0,"3,628"
"St. Albans City",,,"1,586","1,100",48,0,0,"2,734"
"St. Albans Town",,,686,429,13,0,0,"1,128"
"St. George",,,117,71,4,0,0,192
"St. Johnsbury",,,"1,318","1,369",38,0,0,"2,725"
Stamford,,,127,166,5,0,0,298
Stannard,,,29,17,9,0,0,55
Starksboro,,,192,138,25,0,0,355
Stockbridge,,,71,92,9,0,0,172
Stowe,,,529,657,56,0,0,"1,242"
Strafford,,,140,122,18,0,0,280
Stratton,,,21,34,3,0,0,58
Sudbury,,,72,79,11,0,0,162
Sunderland,,,104,143,6,0,0,253
Sutton,,,72,105,5,0,0,182
Swanton,,,921,483,9,0,0,"1,413"
Thetford,,,307,321,23,0,0,651
Tinmouth,,,22,90,5,0,0,117
Topsham,,,99,167,9,0,0,275
Townshend,,,114,210,7,0,0,331
Troy,,,222,138,4,0,0,364
Tunbridge,,,116,196,10,0,0,322
Underhill,,,393,273,42,0,0,708
Vergennes,,,382,285,11,0,0,678
Vernon,,,223,232,8,0,0,463
Vershire,,,72,32,8,0,0,112
Victory,,,13,19,2,0,0,34
Waitsfield,,,336,169,15,0,0,520
Walden,,,83,89,9,0,0,181
Wallingford,,,285,387,17,0,0,689
Waltham,,,60,48,0,0,0,108
Wardsboro,,,55,109,8,0,0,172
Warren,,,227,153,29,0,0,409
Washington,,,130,96,14,0,0,240
Waterbury,,,754,561,31,0,0,"1,346"
Waterford,,,113,185,3,0,0,301
Waterville,,,52,81,8,0,0,141
Weathersfield,,,407,428,6,0,0,841
Wells,,,70,174,4,0,0,248
"W. Fairlee",,,45,74,3,0,0,122
"W. Haven",,,27,54,7,0,0,88
"W. Rutland",,,500,310,17,0,0,827
"W. Windsor",,,108,163,7,0,0,278
Westfield,,,59,69,1,0,0,129
Westford,,,240,168,30,0,0,438
Westminster,,,399,375,53,0,0,827
Westmore,,,43,67,1,0,0,111
Weston,,,94,158,18,0,0,270
Weybridge,,,117,146,5,0,0,268
Wheelock,,,45,45,4,0,0,94
Whiting,,,48,58,1,0,0,107
Whitingham,,,129,206,5,0,0,340
Williamstown,,,382,361,6,0,0,749
Williston,,,794,536,43,0,0,"1,373"
Wilmington,,,225,315,22,0,0,562
Windham,,,36,73,1,0,0,110
Windsor,,,712,592,18,0,0,"1,322"
Winhall,,,62,109,7,0,0,178
Winooski,,,"1,320",338,58,0,0,"1,716"
Wolcott,,,140,134,14,0,0,288
Woodbury,,,92,76,11,0,0,179
Woodford,,,65,44,3,0,0,112
Woodstock,,,432,922,35,0,0,"1,389"
Worcester,,,149,120,16,0,0,285
TOTALS,,,"83,952","78,555","5,102",0,0,"167,609"
