City/Town,,,"Peter Smith","David Gates",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,117,16,2,0,135
Morgan,,,97,12,3,0,112
Morristown,,,340,70,42,0,452
"Mount Holly",,,75,10,0,0,85
"Mount Tabor",,,29,8,0,0,37
"New Haven",,,83,30,4,0,117
Newark,,,38,11,0,0,49
Newbury,,,246,62,17,0,325
Newfane,,,118,43,3,0,164
"Newport City",,,546,125,9,0,680
"Newport Town",,,93,36,1,0,130
"N. Hero",,,72,12,6,0,90
Northfield,,,588,141,5,0,734
Norton,,,14,5,2,0,21
Norwich,,,194,30,5,0,229
Orange,,,80,36,2,0,118
Orwell,,,77,15,2,0,94
Panton,,,73,15,0,0,88
Pawlet,,,87,10,1,0,98
Peacham,,,134,37,1,0,172
Peru,,,41,12,0,0,53
Pittsfield,,,34,9,0,0,43
Pittsford,,,193,34,1,0,228
Plainfield,,,85,12,1,0,98
Plymouth,,,38,4,0,0,42
Pomfret,,,72,14,1,0,87
Poultney,,,324,46,8,0,378
Pownal,,,63,27,1,0,91
Proctor,,,220,27,2,0,249
Putney,,,75,34,0,0,109
Randolph,,,341,83,5,0,429
Reading,,,43,8,0,0,51
Readsboro,,,32,14,0,0,46
Richford,,,87,86,1,0,174
Richmond,,,197,49,27,0,273
Ripton,,,36,9,0,0,45
Rochester,,,75,5,6,0,86
Rockingham,,,186,29,4,0,219
Roxbury,,,57,14,0,0,71
Royalton,,,124,28,0,0,152
Rupert,,,44,14,0,0,58
"Rutland City",,,"1,131",192,18,0,"1,341"
"Rutland Town",,,348,51,4,0,403
Ryegate,,,115,31,1,0,147
Salisbury,,,97,26,5,0,128
Sandgate,,,15,9,0,0,24
Searsburg,,,10,3,0,0,13
Shaftsbury,,,164,53,7,0,224
Sharon,,,67,10,2,0,79
Sheffield,,,54,11,1,0,66
Shelburne,,,575,128,15,0,718
Sheldon,,,42,58,3,0,103
Sherburne,,,104,6,1,0,111
Shoreham,,,77,20,5,0,102
Shrewsbury,,,135,22,1,0,158
"S. Burlington",,,"1,099",249,9,0,"1,357"
"S. Hero",,,214,32,4,0,250
Springfield,,,399,100,18,0,517
"St. Albans City",,,288,190,13,0,491
"St. Albans Town",,,147,73,9,0,229
"St. George",,,56,10,0,0,66
"St. Johnsbury",,,"1,004",238,10,0,"1,252"
Stamford,,,21,11,0,0,32
Stannard,,,8,5,5,0,18
Starksboro,,,90,28,2,0,120
Stockbridge,,,38,7,0,0,45
Stowe,,,483,61,3,0,547
Strafford,,,62,9,1,0,72
Stratton,,,10,5,0,0,15
Sudbury,,,49,12,0,0,61
Sunderland,,,36,11,0,0,47
Sutton,,,83,35,0,0,118
Swanton,,,142,128,16,0,286
Thetford,,,108,31,0,0,139
Tinmouth,,,32,7,1,0,40
Topsham,,,96,24,1,0,121
Townshend,,,63,25,3,0,91
Troy,,,57,25,3,0,85
Tunbridge,,,97,14,2,0,113
Underhill,,,174,36,0,0,210
Vergennes,,,167,64,5,0,236
Vernon,,,167,65,2,0,234
Vershire,,,24,10,1,0,35
Victory,,,9,3,0,0,12
Waitsfield,,,120,17,5,0,142
Walden,,,51,18,1,0,70
Wallingford,,,161,40,8,0,209
Waltham,,,50,19,0,0,69
Wardsboro,,,34,14,1,0,49
Warren,,,104,10,2,0,116
Washington,,,49,16,0,0,65
Waterbury,,,319,52,8,0,379
Waterford,,,137,60,4,0,201
Waterville,,,73,31,4,0,108
Weathersfield,,,152,29,1,0,182
Wells,,,63,17,0,0,80
"W. Fairlee",,,39,17,0,0,56
"W. Haven",,,22,4,0,0,26
"W. Rutland",,,167,38,0,0,205
"W. Windsor",,,71,10,2,0,83
Westfield,,,44,10,7,0,61
Westford,,,103,25,0,0,128
Westminster,,,116,17,4,0,137
Westmore,,,58,4,0,0,62
Weston,,,62,11,1,0,74
Weybridge,,,100,15,1,0,116
Wheelock,,,47,18,0,0,65
Whiting,,,25,6,1,0,32
Whitingham,,,52,31,0,0,83
Williamstown,,,157,46,1,0,204
Williston,,,304,77,3,0,384
Wilmington,,,97,24,1,0,122
Windham,,,27,5,0,0,32
Windsor,,,188,27,6,0,221
Winhall,,,34,6,4,0,44
Winooski,,,133,98,5,0,236
Wolcott,,,65,27,1,0,93
Woodbury,,,55,7,0,0,62
Woodford,,,9,6,0,0,15
Woodstock,,,355,74,7,0,436
Worcester,,,92,10,0,0,102
TOTALS,,,"37,230","9,964",784,0,"47,978"
