City/Town,Ward,Pct,"H. Brooke Paige","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,11,1,0,30,0,42
Groton,,,87,0,4,70,0,161
Guildhall,,,20,1,0,11,0,32
Guilford,,,24,0,0,45,0,69
Halifax,,,25,0,0,21,0,46
Hancock,,,4,2,1,4,0,11
Hardwick,,,71,6,2,65,0,144
Hartford,-,"Windsor 4-1",41,0,1,53,0,95
Hartford,-,"Windsor 4-2",118,4,1,110,0,233
Hartland,,,82,1,1,80,0,164
Highgate,,,121,33,2,78,0,234
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",91,4,1,84,0,180
Holland,,,38,4,1,35,0,78
Hubbardton,,,27,1,0,43,0,71
Huntington,,,32,1,0,32,0,65
"Hyde Park",,,82,17,2,95,0,196
Ira,,,24,3,0,14,0,41
Irasburg,,,53,15,0,39,0,107
"Isle La Motte",,,15,3,0,7,0,25
Jamaica,,,20,0,0,11,0,31
Jay,,,13,2,0,12,0,27
Jericho,,,140,4,1,162,0,307
Johnson,,,111,2,1,109,0,223
Killington,,,57,4,1,67,0,129
Kirby,,,16,0,1,22,0,39
Landgrove,,,6,0,0,9,0,15
Leicester,,,35,0,0,30,0,65
Lemington,,,4,0,0,4,0,8
Lincoln,,,32,5,0,34,0,71
Londonderry,,,50,0,2,43,0,95
Lowell,,,52,4,0,27,0,83
Ludlow,,,74,3,2,67,0,146
Lunenburg,,,66,6,1,39,0,112
Lyndon,,,172,10,3,148,0,333
Maidstone,,,11,2,1,13,0,27
Manchester,,,131,13,2,101,0,247
Marlboro,,,17,1,0,10,0,28
Marshfield,,,41,2,2,34,0,79
Mendon,,,71,0,0,70,0,141
Middlebury,,,133,11,3,154,0,301
Middlesex,,,47,2,1,51,0,101
"Middletown Springs",,,53,0,1,49,0,103
Milton,-,"Chittenden 10",423,15,3,350,0,791
Milton,-,"Grand Isle-Chittenden",64,1,0,85,0,150
Monkton,,,56,3,1,45,0,105
Montgomery,,,40,5,0,28,0,73
Montpelier,,,112,0,16,178,0,306
Moretown,,,41,2,0,54,0,97
Morgan,,,51,6,1,49,0,107
Morristown,,,157,24,3,118,0,302
"Mount Holly",,,78,0,2,42,0,122
"Mount Tabor",,,5,0,0,13,0,18
"New Haven",,,77,2,0,68,1,148
Newark,,,20,1,0,22,0,43
Newbury,,,67,4,3,53,0,127
Newfane,,,23,0,0,26,0,49
"Newport City",,,162,25,1,152,0,340
"Newport Town",,,54,6,1,47,0,108
"N. Hero",,,47,6,0,46,0,99
Northfield,,,196,5,0,212,0,413
Norton,,,10,1,0,15,0,26
Norwich,,,39,1,1,81,0,122
Orange,,,58,5,2,44,0,109
Orwell,,,61,1,1,53,1,117
Panton,,,21,2,0,22,0,45
Pawlet,,,84,1,0,74,0,159
Peacham,,,30,3,0,41,0,74
Peru,,,12,3,0,10,0,25
Pittsfield,,,27,1,0,23,0,51
Pittsford,,,176,0,2,138,0,316
Plainfield,,,22,0,0,32,0,54
Plymouth,,,31,1,1,20,0,53
Pomfret,,,29,1,0,29,0,59
Poultney,,,155,2,4,138,0,299
Pownal,,,87,1,4,80,2,174
Proctor,,,54,1,3,68,0,126
Putney,,,23,0,0,15,0,38
Randolph,,,129,6,7,120,0,262
Reading,,,26,0,0,28,0,54
Readsboro,,,29,0,1,23,0,53
Richford,,,61,6,2,42,0,111
Richmond,,,101,4,0,110,0,215
Ripton,,,13,0,0,9,0,22
Rochester,,,32,5,0,29,0,66
Rockingham,,,73,1,1,58,0,133
Roxbury,,,21,0,0,38,0,59
Royalton,,,56,2,0,57,1,116
Rupert,,,24,2,0,28,0,54
"Rutland City",-,"Rutland 5-1",177,10,7,305,1,500
"Rutland City",-,"Rutland 5-2",135,11,9,187,0,342
"Rutland City",-,"Rutland 5-3",99,5,4,87,0,195
"Rutland City",-,"Rutland 5-4",140,8,2,155,0,305
"Rutland Town",,,331,8,8,294,0,641
Ryegate,,,79,0,4,64,0,147
Salisbury,,,22,1,0,24,0,47
Sandgate,,,13,0,0,6,0,19
Searsburg,,,6,0,0,5,0,11
Shaftsbury,,,71,5,0,72,1,149
Sharon,,,24,1,0,48,0,73
Sheffield,,,12,1,0,17,0,30
Shelburne,-,"Chittenden 5-1",100,3,3,130,1,237
Shelburne,-,"Chittenden 5-2",105,3,0,129,0,237
Sheldon,,,93,22,0,52,0,167
Shoreham,,,31,3,0,47,0,81
Shrewsbury,,,46,0,1,36,0,83
"S. Burlington",-,"Chittenden 7-1",95,5,1,134,0,235
"S. Burlington",-,"Chittenden 7-2",151,7,1,171,0,330
"S. Burlington",-,"Chittenden 7-3",86,2,1,89,0,178
"S. Burlington",-,"Chittenden 7-4",115,6,0,110,1,232
"S. Hero",,,68,6,0,77,0,151
Springfield,-,"Windsor 3-1",11,0,0,12,0,23
Springfield,-,"Windsor 3-2",236,4,3,182,0,425
"St. Albans City",,,162,44,3,114,0,323
"St. Albans Town",-,"Franklin 3-1",120,23,0,81,1,225
"St. Albans Town",-,"Franklin 3-2",184,46,5,103,0,338
"St. George",,,19,0,0,14,0,33
"St. Johnsbury",,,235,13,4,172,1,425
Stamford,,,27,0,0,21,0,48
Stannard,,,3,0,0,1,0,4
Starksboro,,,42,0,1,36,0,79
Stockbridge,,,34,1,0,29,0,64
Stowe,,,168,8,0,214,0,390
Strafford,,,23,1,0,26,0,50
Stratton,,,5,0,0,4,0,9
Sudbury,,,14,2,1,18,0,35
Sunderland,-,"Bennington 3",3,0,0,6,0,9
Sunderland,-,"Bennington 4",7,1,0,21,0,29
Sutton,,,45,7,1,38,0,91
Swanton,,,231,17,5,137,0,390
Thetford,,,65,2,0,77,0,144
Tinmouth,-,"Rutland 2",8,0,0,3,0,11
Tinmouth,-,Rutland-Bennington,17,0,0,17,0,34
Topsham,,,48,0,0,33,0,81
Townshend,,,19,1,0,24,0,44
Troy,-,"Orleans 2",16,5,0,13,0,34
Troy,-,Orleans-Lamoille,33,13,0,24,0,70
Tunbridge,,,43,10,0,41,0,94
Underhill,,,98,2,0,91,0,191
Vergennes,,,62,0,0,57,0,119
Vernon,,,65,1,3,49,0,118
Vershire,,,19,2,0,23,0,44
Victory,,,11,3,1,12,0,27
Waitsfield,,,51,0,0,63,0,114
Walden,,,38,3,1,32,0,74
Wallingford,,,112,0,2,65,0,179
Waltham,,,16,1,0,14,0,31
Wardsboro,,,12,1,0,20,0,33
Warren,,,46,0,0,62,0,108
Washington,,,60,0,3,44,0,107
Waterbury,,,117,1,0,166,0,284
Waterford,,,68,1,0,39,0,108
Waterville,,,30,2,1,22,0,55
Weathersfield,,,130,6,1,87,0,224
Wells,,,66,0,0,47,0,113
"W. Fairlee",,,14,0,1,12,0,27
"W. Haven",,,14,2,0,6,0,22
"W. Rutland",,,116,1,0,63,0,180
"W. Windsor",,,38,9,2,41,0,90
Westfield,,,26,8,0,22,0,56
Westford,,,57,1,2,53,0,113
Westminster,-,"Windham 3",1,0,0,2,0,3
Westminster,-,"Windham 4",45,0,1,37,0,83
Westmore,,,14,2,0,23,0,39
Weston,,,27,2,0,21,0,50
Weybridge,,,21,0,1,31,0,53
Wheelock,,,22,2,0,23,0,47
Whiting,,,15,1,0,25,0,41
Whitingham,-,"Windham 6",38,0,0,24,0,62
Whitingham,-,Windham-Bennington,3,0,0,0,0,3
Williamstown,,,108,12,2,93,0,215
Williston,,,236,7,3,262,1,509
Wilmington,,,23,0,0,37,0,60
Windham,,,13,1,0,21,0,35
Windsor,,,77,3,0,46,0,126
Winhall,,,26,8,1,23,1,59
Winooski,,,122,3,2,133,0,260
Wolcott,,,33,9,0,32,0,74
Woodbury,,,35,0,0,38,0,73
Woodford,,,5,0,3,2,0,10
Woodstock,,,60,3,0,112,0,175
Worcester,,,27,4,0,29,0,60
TOTALS,,,"18,293","1,199",295,"17,174",26,"36,987"
