City/Town,,,"Herbert Clark Hoover","Alfred Emmanuel Smith","William F. Varney",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,108,32,1,0,0,0,141
Guilford,,,169,46,2,0,0,0,217
Halifax,,,84,22,0,0,0,0,106
Hancock,,,69,2,2,0,0,0,73
Hardwick,,,675,198,1,0,0,0,874
Hartford,,,"1,144",552,1,0,0,0,"1,697"
Hartland,,,304,76,1,0,0,0,381
Highgate,,,225,242,1,0,0,0,468
Hinesburg,,,266,132,0,0,0,0,398
Holland,,,131,3,0,0,0,0,134
Hubbardton,,,135,40,0,0,0,0,175
Huntington,,,226,67,1,0,0,0,294
"Hyde Park",,,291,97,2,0,0,0,390
Ira,,,106,24,0,0,0,0,130
Irasburg,,,205,77,0,0,0,0,282
"Isle La Motte",,,79,118,1,0,0,0,198
Jamaica,,,224,21,1,0,0,0,246
Jay,,,49,17,0,0,0,0,66
Jericho,,,326,105,3,0,0,0,434
Johnson,,,419,71,0,0,0,0,490
Kirby,,,80,3,0,0,0,0,83
Landgrove,,,31,2,0,0,0,0,33
Leicester,,,97,33,1,0,0,0,131
Lemington,,,28,21,0,0,0,0,49
Lincoln,,,236,46,0,0,0,0,282
Londonderry,,,282,32,0,0,0,0,314
Lowell,,,118,74,2,0,0,0,194
Ludlow,,,754,298,1,0,0,0,"1,053"
Lunenburg,,,343,108,3,0,0,0,454
Lyndon,,,818,221,3,0,0,0,"1,042"
Maidstone,,,32,12,0,0,0,0,44
Manchester,,,678,276,0,0,0,0,954
Marlboro,,,62,12,0,0,0,0,74
Marshfield,,,244,20,0,0,0,0,264
Mendon,,,85,37,0,0,0,0,122
Middlebury,,,894,423,4,0,0,0,"1,321"
Middlesex,,,193,76,1,0,0,0,270
"Middletown Springs",,,212,78,3,0,0,0,293
Milton,,,461,318,1,0,0,0,780
Monkton,,,263,53,0,0,0,0,316
Montgomery,,,298,143,7,0,0,0,448
Montpelier,,,"2,228","1,353",1,0,0,0,"3,582"
Moretown,,,29,6,0,0,0,0,35
Morgan,,,149,3,0,0,0,0,152
Morristown,,,948,150,5,0,0,0,"1,103"
"Mount Holly",,,211,33,1,0,0,0,245
"Mount Tabor",,,49,18,1,0,0,0,68
"New Haven",,,268,46,2,0,0,0,316
Newark,,,65,29,0,0,0,0,94
Newbury,,,559,106,2,0,0,0,667
Newfane,,,262,45,0,0,0,0,307
"Newport City",,,"1,198",392,1,0,0,0,"1,591"
"Newport Town",,,233,41,1,0,0,0,275
"N. Hero",,,157,64,1,0,0,0,222
Northfield,,,910,455,8,0,0,0,"1,373"
Norton,,,74,65,0,0,0,0,139
Norwich,,,339,47,0,0,0,0,386
Orange,,,100,44,0,0,0,0,144
Orwell,,,222,144,1,0,0,0,367
Panton,,,112,32,0,0,0,0,144
Pawlet,,,477,68,0,0,0,0,545
Peacham,,,243,11,0,0,0,0,254
Peru,,,58,17,0,0,0,0,75
Pittsfield,,,119,16,1,0,0,0,136
Pittsford,,,494,375,2,0,0,0,871
Plainfield,,,313,52,1,0,0,0,366
Plymouth,,,107,20,1,0,0,0,128
Pomfret,,,174,33,0,0,0,0,207
Poultney,,,"1,115",327,0,0,0,0,"1,442"
Pownal,,,427,170,0,0,0,0,597
Proctor,,,679,277,7,0,0,0,963
Putney,,,281,53,1,0,0,0,335
Randolph,,,"1,019",134,9,0,0,0,"1,162"
Reading,,,177,17,0,0,0,0,194
Readsboro,,,206,145,2,0,0,0,353
Richford,,,694,292,5,0,0,0,991
Richmond,,,330,249,3,0,0,0,582
Ripton,,,69,31,1,0,0,0,101
Rochester,,,410,57,1,0,0,0,468
Rockingham,,,"1,406",824,2,0,0,0,"2,232"
Roxbury,,,187,75,1,0,0,0,263
Royalton,,,544,44,2,0,0,0,590
Rupert,,,283,8,1,0,0,0,292
"Rutland City",,,"4,114","4,423",6,0,0,0,"8,543"
"Rutland Town",,,258,201,0,0,0,0,459
Ryegate,,,364,37,0,0,0,0,401
Salisbury,,,162,48,0,0,0,0,210
Sandgate,,,73,18,1,0,0,0,92
Searsburg,,,30,9,1,0,0,0,40
Shaftsbury,,,500,167,4,0,0,0,671
Sharon,,,193,50,1,0,0,0,244
Sheffield,,,170,29,2,0,0,0,201
Shelburne,,,206,211,0,0,0,0,417
Sheldon,,,329,143,1,0,0,0,473
Sherburne,,,84,17,0,0,0,0,101
Shoreham,,,205,103,2,0,0,0,310
Shrewsbury,,,172,42,0,0,0,0,214
Somerset,,,6,0,0,0,0,0,6
"S. Burlington",,,203,253,1,0,0,0,457
"S. Hero",,,153,135,2,0,0,0,290
Springfield,,,"1,957",456,2,0,0,0,"2,415"
"St. Albans City",,,"1,516","2,291",4,0,0,0,"3,811"
"St. Albans Town",,,222,300,1,0,0,0,523
"St. George",,,35,0,0,0,0,0,35
"St. Johnsbury",,,"2,265",989,8,0,0,0,"3,262"
Stamford,,,104,50,0,0,0,0,154
Stannard,,,48,3,0,0,0,0,51
Starksboro,,,232,56,2,0,0,0,290
Stockbridge,,,122,16,0,0,0,0,138
Stowe,,,445,69,2,0,0,0,516
Strafford,,,135,14,0,0,0,0,149
Stratton,,,19,2,0,0,0,0,21
Sudbury,,,99,57,0,0,0,0,156
Sunderland,,,111,28,0,0,0,0,139
Sutton,,,114,12,0,0,0,0,126
Swanton,,,503,838,3,0,0,0,"1,344"
Thetford,,,443,67,2,0,0,0,512
Tinmouth,,,88,12,0,0,0,0,100
Topsham,,,280,59,0,0,0,0,339
Townshend,,,242,11,0,0,0,0,253
Troy,,,339,79,1,0,0,0,419
Tunbridge,,,261,26,1,0,0,0,288
Underhill,,,223,138,2,0,0,0,363
Vergennes,,,409,345,0,0,0,0,754
Vernon,,,188,20,0,0,0,0,208
Vershire,,,94,41,1,0,0,0,136
Victory,,,41,2,2,0,0,0,45
Waitsfield,,,277,26,1,0,0,0,304
Walden,,,123,39,0,0,0,0,162
Wallingford,,,459,202,3,0,0,0,664
Waltham,,,64,3,1,0,0,0,68
Wardsboro,,,132,18,0,0,0,0,150
Warren,,,168,3,1,0,0,0,172
Washington,,,182,83,0,0,0,0,265
Waterbury,,,750,306,4,0,0,0,"1,060"
Waterford,,,136,24,1,0,0,0,161
Waterville,,,146,28,1,0,0,0,175
Weathersfield,,,287,54,0,0,0,0,341
Wells,,,161,34,1,0,0,0,196
"W. Fairlee",,,124,20,2,0,0,0,146
"W. Haven",,,101,30,0,0,0,0,131
"W. Rutland",,,361,692,0,0,0,0,"1,053"
"W. Windsor",,,212,16,2,0,0,0,230
Westfield,,,72,45,1,0,0,0,118
Westford,,,169,43,5,0,0,0,217
Westminster,,,430,78,1,0,0,0,509
Westmore,,,67,15,1,0,0,0,83
Weston,,,149,12,0,0,0,0,161
Weybridge,,,128,31,1,0,0,0,160
Wheelock,,,89,17,0,0,0,0,106
Whiting,,,74,28,2,0,0,0,104
Whitingham,,,260,100,1,0,0,0,361
Williamstown,,,325,75,3,0,0,0,403
Williston,,,193,129,0,0,0,0,322
Wilmington,,,319,91,2,0,0,0,412
Windham,,,59,16,0,0,0,0,75
Windsor,,,908,389,2,0,0,0,"1,299"
Winhall,,,47,6,0,0,0,0,53
Winooski,,,158,"1,477",2,0,0,0,"1,637"
Wolcott,,,213,18,2,0,0,0,233
Woodbury,,,113,20,0,0,0,0,133
Woodford,,,31,17,0,0,0,0,48
Woodstock,,,848,189,2,0,0,0,"1,039"
Worcester,,,175,49,2,0,0,0,226
TOTALS,,,"90,404","44,440",338,0,0,0,"135,181"
