City/Town,,,"William H. Sorrell","Cindy Hill",Write-Ins,Blanks,"Total Votes Cast"
Monkton,,,9,3,0,0,12
Montgomery,,,6,0,0,0,6
Montpelier,,,18,11,0,0,29
Moretown,,,6,1,0,0,7
Morgan,,,5,5,0,0,10
Morristown,,,17,0,0,0,17
"Mount Holly",,,3,2,0,0,5
"Mount Tabor",,,1,0,0,0,1
"New Haven",,,9,3,0,0,12
Newark,,,3,0,0,0,3
Newbury,,,27,0,0,0,27
Newfane,,,4,11,0,0,15
"Newport City",,,35,5,0,0,40
"Newport Town",,,40,0,0,0,40
"N. Hero",,,11,0,0,0,11
Northfield,,,1,3,0,0,4
Norton,,,7,0,0,0,7
Norwich,,,15,0,0,0,15
Orange,,,3,2,0,0,5
Orwell,,,30,6,0,0,36
Panton,,,5,2,0,0,7
Peacham,,,4,2,0,0,6
Peru,,,3,0,0,0,3
Pittsfield,,,2,0,0,0,2
Pittsford,,,6,2,0,0,8
Plainfield,,,4,4,0,0,8
Plymouth,,,3,0,0,0,3
Pomfret,,,8,0,0,0,8
Poultney,,,2,6,0,0,8
Pownal,,,5,2,0,0,7
Proctor,,,7,12,0,0,19
Putney,,,8,10,0,0,18
Randolph,,,23,17,0,0,40
Reading,,,6,5,0,0,11
Readsboro,,,1,0,0,0,1
Richford,,,8,4,0,0,12
Richmond,,,5,4,0,0,9
Ripton,,,0,4,0,0,4
Rochester,,,21,1,0,0,22
Rockingham,,,17,12,0,0,29
Roxbury,,,1,0,0,0,1
Royalton,,,3,3,0,0,6
Rupert,,,1,1,0,0,2
"Rutland City",,,53,23,0,0,76
"Rutland Town",,,8,2,0,0,10
Ryegate,,,18,0,0,0,18
Salisbury,,,8,6,0,0,14
Sandgate,,,2,1,0,0,3
Searsburg,,,6,0,0,0,6
Shaftsbury,,,12,6,0,0,18
Sharon,,,6,7,0,0,13
Sheffield,,,5,0,0,0,5
Shelburne,,,48,11,0,0,59
Sheldon,,,18,0,0,0,18
Sherburne,,,5,1,0,0,6
Shoreham,,,9,4,0,0,13
Shrewsbury,,,2,3,0,0,5
"S. Burlington",,,60,17,0,0,77
"S. Hero",,,26,1,0,0,27
Springfield,,,18,11,0,0,29
"St. Albans City",,,60,1,0,0,61
"St. Albans Town",,,19,4,0,0,23
"St. George",,,2,1,0,0,3
"St. Johnsbury",,,74,7,0,0,81
Stannard,,,4,0,0,0,4
Starksboro,,,7,0,0,0,7
Stowe,,,12,1,0,0,13
Strafford,,,8,2,0,0,10
Stratton,,,0,5,0,0,5
Sudbury,,,1,0,0,0,1
Sunderland,,,2,1,0,0,3
Sutton,,,3,0,0,0,3
Swanton,,,67,1,0,0,68
Thetford,,,46,60,0,0,106
Topsham,,,5,0,0,0,5
Townshend,,,6,8,0,0,14
Troy,,,13,0,0,0,13
Tunbridge,,,11,1,0,0,12
Underhill,,,3,4,0,0,7
Vergennes,,,14,2,0,0,16
Vernon,,,5,18,0,0,23
Vershire,,,3,0,0,0,3
Victory,,,1,0,0,0,1
Waitsfield,,,4,5,0,0,9
Walden,,,2,4,0,0,6
Wallingford,,,6,4,0,0,10
Wardsboro,,,2,2,0,0,4
Warren,,,3,0,0,0,3
Washington,,,3,2,0,0,5
Waterbury,,,28,2,0,0,30
Waterford,,,10,2,0,0,12
Waterville,,,3,0,0,0,3
Weathersfield,,,13,5,0,0,18
Wells,,,3,3,0,0,6
"W. Fairlee",,,8,5,0,0,13
"W. Haven",,,5,0,0,0,5
"W. Rutland",,,0,13,0,0,13
"W. Windsor",,,11,3,0,0,14
Westfield,,,23,0,0,0,23
Westford,,,8,0,0,0,8
Westminster,,,13,22,0,0,35
Westmore,,,9,0,0,0,9
Weston,,,2,1,0,0,3
Weybridge,,,3,5,0,0,8
Wheelock,,,5,1,0,0,6
Whiting,,,3,1,0,0,4
Whitingham,,,2,0,0,0,2
Williamstown,,,6,5,0,0,11
Williston,,,23,6,0,0,29
Wilmington,,,13,19,0,0,32
Windham,,,2,0,0,0,2
Windsor,,,6,0,0,0,6
Winhall,,,1,6,0,0,7
Winooski,,,9,17,0,0,26
Wolcott,,,3,0,0,0,3
Woodbury,,,4,1,0,0,5
Woodstock,,,23,0,0,0,23
TOTALS,,,"2,701",911,0,0,"3,612"
