City/Town,,,"Peter Welch","Mark Donka","Cris Ericson","Matthew Andrews","Jerry Trudell","Randall Meyer",Write-Ins,Blanks,"Total Votes Cast"
Whiting,,,69,36,5,2,1,2,0,4,119
Whitingham,,,173,138,10,7,10,2,0,8,349
Williamstown,,,594,352,12,11,9,15,1,24,"1,018"
Williston,,,"1,954","1,068",25,19,22,22,5,38,"3,156"
Wilmington,,,341,163,17,4,14,9,1,22,571
Windham,,,91,34,7,7,1,1,0,1,145
Windsor,,,636,235,11,5,8,8,2,9,917
Winhall,,,156,103,12,16,3,0,0,7,298
Winooski,,,"1,069",291,29,27,24,15,5,40,"1,504"
Wolcott,,,344,171,4,10,6,12,0,10,559
Woodbury,,,221,118,3,10,2,7,0,5,366
Woodford,,,82,18,2,2,1,2,0,7,114
Woodstock,,,837,342,6,7,4,4,1,18,"1,220"
Worcester,,,296,70,4,20,5,7,0,6,411
TOTALS,,,"123,349","59,432","2,750","2,071","2,024","1,685",193,"4,221","196,059"
