City/Town,,,"Robert T. Stafford","Thomas P. Salmon","Nancy Kaufman",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,209,177,50,0,0,436
Morgan,,,104,85,8,0,0,197
Morristown,,,895,531,50,0,0,"1,476"
"Mount Holly",,,264,162,30,0,0,456
"Mount Tabor",,,46,48,2,0,0,96
"New Haven",,,252,169,31,0,0,452
Newark,,,42,46,12,0,0,100
Newbury,,,379,233,20,0,0,632
Newfane,,,311,272,21,0,0,604
"Newport City",,,727,947,39,0,0,"1,713"
"Newport Town",,,168,245,13,0,0,426
"N. Hero",,,130,106,6,0,0,242
Northfield,,,827,791,63,0,0,"1,681"
Norton,,,33,48,5,0,0,86
Norwich,,,512,538,44,0,0,"1,094"
Orange,,,127,112,18,0,0,257
Orwell,,,208,154,25,0,0,387
Panton,,,98,66,5,0,0,169
Pawlet,,,343,164,14,0,0,521
Peacham,,,167,92,16,0,0,275
Peru,,,87,51,2,0,0,140
Pittsfield,,,106,64,4,0,0,174
Pittsford,,,523,510,36,0,0,"1,069"
Plainfield,,,262,201,117,0,0,580
Plymouth,,,115,62,11,0,0,188
Pomfret,,,190,170,7,0,0,367
Poultney,,,681,486,46,0,0,"1,213"
Pownal,,,440,599,33,0,0,"1,072"
Proctor,,,465,452,38,0,0,955
Putney,,,271,384,82,0,0,737
Randolph,,,985,670,64,0,0,"1,719"
Reading,,,151,90,12,0,0,253
Readsboro,,,133,193,5,0,0,331
Richford,,,419,447,21,0,0,887
Richmond,,,575,433,75,0,0,"1,083"
Ripton,,,72,46,9,0,0,127
Rochester,,,278,190,25,0,0,493
Rockingham,,,716,"1,516",62,0,0,"2,294"
Roxbury,,,71,74,7,0,0,152
Royalton,,,366,242,28,0,0,636
Rupert,,,195,104,3,0,0,302
"Rutland City",,,"3,480","3,507",288,0,0,"7,275"
"Rutland Town",,,822,589,45,0,0,"1,456"
Ryegate,,,226,133,16,0,0,375
Salisbury,,,190,117,14,0,0,321
Sandgate,,,58,47,7,0,0,112
Searsburg,,,20,18,0,0,0,38
Shaftsbury,,,467,767,44,0,0,"1,278"
Sharon,,,153,117,14,0,0,284
Sheffield,,,80,54,3,0,0,137
Shelburne,,,"1,199",821,106,0,0,"2,126"
Sheldon,,,234,247,24,0,0,505
Sherburne,,,241,171,26,0,0,438
Shoreham,,,212,156,15,0,0,383
Shrewsbury,,,167,109,26,0,0,302
"S. Burlington",,,"2,334","1,980",171,0,0,"4,485"
"S. Hero",,,312,230,21,0,0,563
Springfield,,,"2,087","1,988",171,0,0,"4,246"
"St. Albans City",,,"1,747","1,364",61,0,0,"3,172"
"St. Albans Town",,,684,550,42,0,0,"1,276"
"St. George",,,117,79,13,0,0,209
"St. Johnsbury",,,"1,567","1,411",90,0,0,"3,068"
Stamford,,,141,213,5,0,0,359
Stannard,,,15,34,10,0,0,59
Starksboro,,,185,160,43,0,0,388
Stockbridge,,,113,74,11,0,0,198
Stowe,,,724,569,89,0,0,"1,382"
Strafford,,,137,163,19,0,0,319
Stratton,,,37,25,5,0,0,67
Sudbury,,,108,58,18,0,0,184
Sunderland,,,141,141,16,0,0,298
Sutton,,,109,92,11,0,0,212
Swanton,,,778,764,35,0,0,"1,577"
Thetford,,,417,330,37,0,0,784
Tinmouth,,,86,38,6,0,0,130
Topsham,,,191,96,12,0,0,299
Townshend,,,207,180,12,0,0,399
Troy,,,184,272,12,0,0,468
Tunbridge,,,209,129,22,0,0,360
Underhill,,,370,340,66,0,0,776
Vergennes,,,399,350,30,0,0,779
Vernon,,,278,251,10,0,0,539
Vershire,,,49,66,17,0,0,132
Victory,,,19,17,3,0,0,39
Waitsfield,,,295,217,42,0,0,554
Walden,,,111,74,16,0,0,201
Wallingford,,,423,310,40,0,0,773
Waltham,,,66,45,4,0,0,115
Wardsboro,,,124,79,7,0,0,210
Warren,,,220,191,31,0,0,442
Washington,,,106,121,30,0,0,257
Waterbury,,,811,568,86,0,0,"1,465"
Waterford,,,221,120,3,0,0,344
Waterville,,,110,44,4,0,0,158
Weathersfield,,,516,443,36,0,0,995
Wells,,,202,88,4,0,0,294
"W. Fairlee",,,83,61,8,0,0,152
"W. Haven",,,52,26,13,0,0,91
"W. Rutland",,,306,632,22,0,0,960
"W. Windsor",,,202,120,14,0,0,336
Westfield,,,57,85,8,0,0,150
Westford,,,252,187,40,0,0,479
Westminster,,,346,591,67,0,0,"1,004"
Westmore,,,66,65,3,0,0,134
Weston,,,173,136,13,0,0,322
Weybridge,,,198,91,6,0,0,295
Wheelock,,,55,47,8,0,0,110
Whiting,,,81,37,4,0,0,122
Whitingham,,,240,159,11,0,0,410
Williamstown,,,419,383,36,0,0,838
Williston,,,782,639,68,0,0,"1,489"
Wilmington,,,310,335,20,0,0,665
Windham,,,87,38,1,0,0,126
Windsor,,,783,737,60,0,0,"1,580"
Winhall,,,104,96,4,0,0,204
Winooski,,,613,"1,257",77,0,0,"1,947"
Wolcott,,,168,126,23,0,0,317
Woodbury,,,91,72,32,0,0,195
Woodford,,,57,75,5,0,0,137
Woodstock,,,808,678,43,0,0,"1,529"
Worcester,,,148,119,47,0,0,314
TOTALS,,,"94,481","85,682","8,801",0,0,"188,964"
