City/Town,Ward,Pct,"Tim Philbin","Jeff Wennberg","Ralph H. Sinclair",Write-Ins,Blanks,"Total Votes Cast"
Fayston,,,18,20,3,1,0,42
Ferrisburgh,,,119,115,15,1,0,250
Fletcher,,,38,14,2,0,0,54
Franklin,,,141,74,25,2,0,242
Georgia,,,110,43,9,0,0,162
Glover,,,41,19,15,1,0,76
Goshen,,,14,10,0,0,0,24
Grafton,,,24,25,5,0,0,54
Granby,,,5,12,2,0,0,19
"Grand Isle",,,88,118,16,0,0,222
Granville,,,6,9,1,0,0,16
Greensboro,,,21,21,5,2,0,49
Groton,,,50,29,8,0,0,87
Guildhall,,,13,17,3,0,0,33
Guilford,,,45,34,8,0,0,87
Halifax,,,17,6,9,0,0,32
Hancock,,,8,16,5,0,0,29
Hardwick,,,47,27,4,0,0,78
Hartford,-,"Windsor 2-1",43,37,10,0,0,90
Hartford,-,"Windsor 2-2",115,74,12,5,0,206
Hartland,,,72,57,21,0,0,150
Highgate,,,146,64,17,4,0,231
Hinesburg,,,123,72,12,0,0,207
Holland,,,12,10,4,0,0,26
Hubbardton,,,13,19,1,1,0,34
Huntington,,,42,24,2,0,0,68
"Hyde Park",,,62,43,6,3,0,114
Ira,,,34,17,4,0,0,55
Irasburg,,,24,5,9,0,0,38
"Isle La Motte",,,16,15,0,0,0,31
Jamaica,,,64,45,28,2,0,139
Jay,,,20,5,6,0,0,31
Jericho,,,144,68,8,4,0,224
Johnson,,,56,32,5,0,0,93
Kirby,,,22,9,4,1,0,36
Landgrove,,,18,25,2,1,0,46
Leicester,,,38,29,3,1,0,71
Lemington,,,6,2,4,2,0,14
Lincoln,,,39,28,10,0,0,77
Londonderry,,,144,172,54,3,0,373
Lowell,,,19,15,12,0,0,46
Ludlow,,,79,64,7,0,0,150
Lunenburg,-,"Comm. Hall",21,17,13,0,0,51
Lunenburg,-,Gilman,13,5,3,0,0,21
Lyndon,,,157,98,32,9,0,296
Maidstone,,,6,2,7,0,0,15
Manchester,,,91,100,19,1,0,211
Marlboro,,,21,17,3,0,0,41
Marshfield,,,48,46,12,2,0,108
Mendon,,,65,66,7,0,0,138
Middlebury,-,"Addison 4-1",0,0,0,0,0,0
Middlebury,-,"Addison 4-2",192,234,20,3,0,449
Middlesex,,,35,44,5,0,0,84
"Middletown Springs",,,21,29,3,0,0,53
Milton,-,"Chittenden 2-2",396,230,84,1,0,711
Milton,-,"Chittenden 2-3",48,29,10,0,0,87
Monkton,,,40,43,7,0,0,90
Montgomery,,,31,12,2,0,0,45
Montpelier,-,"Washington 5",307,380,47,1,0,735
Montpelier,-,"Washington-Lamoille 1-1",20,12,3,0,0,35
Moretown,,,34,45,2,0,0,81
Morgan,,,37,12,7,1,0,57
Morristown,,,136,82,12,0,0,230
"Mount Holly",,,47,34,5,0,0,86
"Mount Tabor",,,8,7,0,0,0,15
"New Haven",,,64,47,6,0,0,117
Newark,,,16,8,3,0,0,27
Newbury,-,"Center Town House",26,16,6,0,0,48
Newbury,-,"Town Office",41,23,10,1,0,75
Newbury,-,"West River Village",32,24,6,2,0,64
Newfane,,,114,64,36,1,0,215
"Newport City",,,161,87,31,0,0,279
"Newport Town",,,34,17,3,0,0,54
"N. Hero",,,58,57,10,2,0,127
Northfield,,,131,159,24,0,0,314
Norton,,,8,8,4,3,0,23
Norwich,,,66,70,31,0,0,167
Orange,,,63,27,11,0,0,101
Orwell,,,64,65,14,1,0,144
Panton,,,51,51,11,2,0,115
Pawlet,,,100,116,19,0,0,235
Peacham,,,59,39,10,0,0,108
Peru,,,21,13,8,0,0,42
Pittsfield,,,18,13,5,0,0,36
Pittsford,,,82,91,11,0,0,184
Plainfield,,,47,43,6,2,0,98
Plymouth,,,24,25,0,0,0,49
Pomfret,,,23,32,4,1,0,60
Poultney,,,91,73,7,0,0,171
Pownal,,,19,16,5,0,0,40
Proctor,,,93,62,5,1,0,161
Putney,,,41,17,12,0,0,70
Randolph,-,Chandler,121,129,32,1,0,283
Randolph,-,"East Randolph",24,21,8,0,0,53
Reading,,,15,21,6,0,0,42
Readsboro,,,12,12,1,0,0,25
Richford,,,66,50,25,0,0,141
Richmond,,,120,95,5,1,0,221
Ripton,,,19,6,2,0,0,27
Rochester,,,40,64,8,0,0,112
Rockingham,,,90,106,28,1,0,225
Roxbury,,,18,16,2,0,0,36
Royalton,,,53,46,11,3,0,113
Rupert,,,53,18,7,0,0,78
"Rutland City",-,"Rutland 6-1 Ward 1",234,300,27,3,0,564
"Rutland City",-,"Rutland 6-2 Ward 2",140,124,17,1,0,282
"Rutland City",-,"Rutland 6-3 Ward 3a",128,70,17,3,0,218
"Rutland City",-,"Rutland 6-3 Ward 3b",85,39,12,0,0,136
"Rutland City",-,"Rutland 6-4 Ward 4",165,145,8,1,0,319
"Rutland Town",,,220,144,13,0,0,377
Ryegate,,,47,32,19,3,0,101
Salisbury,,,41,22,4,0,0,67
Sandgate,,,13,2,1,0,0,16
Searsburg,,,4,1,6,0,0,11
Shaftsbury,,,75,48,12,0,0,135
Sharon,,,16,22,7,1,0,46
Sheffield,,,44,19,16,1,0,80
Shelburne,-,"Chittenden 5-1",69,82,12,1,0,164
Shelburne,-,"Chittenden 5-3",13,24,1,0,0,38
Shelburne,-,"Chittenden 5-4",179,189,24,4,0,396
Sheldon,,,31,14,1,0,0,46
Sherburne,,,22,58,2,0,0,82
Shoreham,,,55,53,5,0,0,113
Shrewsbury,,,66,49,7,0,0,122
"S. Burlington",-,"Chittenden 7-10",177,104,18,1,0,300
"S. Burlington",-,"Chittenden 7-7",34,45,4,0,0,83
"S. Burlington",-,"Chittenden 7-8",132,184,8,2,0,326
"S. Burlington",-,"Chittenden 7-9",109,130,6,0,0,245
"S. Hero",,,84,132,21,1,0,238
Springfield,-,"Windsor 1-1",37,43,6,0,0,86
Springfield,-,"Windsor Ward 6",158,165,32,1,0,356
"St. Albans City",-,"Ward 1",57,24,4,0,0,85
"St. Albans City",-,"Ward 2",17,11,3,0,0,31
"St. Albans City",-,"Ward 3",15,4,0,0,0,19
"St. Albans City",-,"Ward 4",39,19,2,1,0,61
"St. Albans City",-,"Ward 5",22,20,3,0,0,45
"St. Albans City",-,"Ward 6",13,6,1,0,0,20
"St. Albans Town",-,"Franklin 3-1",11,6,2,0,0,19
"St. Albans Town",-,"Franklin 3-2",235,166,38,1,0,440
"St. George",,,11,16,1,0,0,28
"St. Johnsbury",,,266,223,66,4,0,559
Stamford,,,9,6,7,0,0,22
Stannard,,,4,2,2,0,0,8
Starksboro,,,36,38,7,0,0,81
Stockbridge,,,17,14,4,0,0,35
Stowe,,,89,114,13,1,0,217
Strafford,,,22,19,6,0,0,47
Stratton,,,8,12,8,0,0,28
Sudbury,,,26,14,1,1,0,42
Sunderland,,,21,16,4,0,0,41
Sutton,,,21,18,22,0,0,61
Swanton,,,154,85,27,0,0,266
Thetford,,,35,35,25,6,0,101
Tinmouth,,,30,18,0,0,0,48
Topsham,,,35,14,9,2,0,60
Townshend,,,21,16,1,2,0,40
Troy,,,33,9,8,0,0,50
Tunbridge,,,48,59,18,1,0,126
Underhill,,,114,72,6,0,0,192
Vergennes,,,138,86,17,2,0,243
Vernon,,,56,25,20,1,0,102
Vershire,,,20,15,5,0,0,40
Victory,,,3,6,0,0,0,9
Waitsfield,,,52,50,8,2,0,112
Walden,,,7,18,2,0,0,27
Wallingford,,,147,85,7,1,0,240
Waltham,,,37,31,4,1,0,73
Wardsboro,,,28,25,12,0,0,65
Warren,,,22,24,8,1,0,55
Washington,,,29,36,9,0,0,74
Waterbury,,,175,176,35,0,0,386
Waterford,,,87,30,25,0,0,142
Waterville,,,30,15,1,0,0,46
Weathersfield,,,55,50,12,1,0,118
Wells,,,24,26,12,0,0,62
"W. Fairlee",,,10,6,4,0,0,20
"W. Haven",,,20,18,2,0,0,40
"W. Rutland",,,123,82,8,0,0,213
"W. Windsor",,,25,29,3,0,0,57
Westfield,,,36,8,5,0,0,49
Westford,,,59,60,9,0,0,128
Westminster,,,67,36,18,0,0,121
Westmore,,,10,12,7,1,0,30
Weston,,,25,20,0,1,0,46
Weybridge,,,28,31,5,0,0,64
Wheelock,,,26,17,8,0,0,51
Whiting,,,20,6,1,0,0,27
Whitingham,,,29,7,7,1,0,44
Williamstown,,,78,59,16,3,0,156
Williston,-,"Chittenden 5-1",0,0,0,0,0,0
Williston,-,"Chittenden 5-2",217,179,14,0,0,410
Wilmington,,,34,30,8,0,0,72
Windham,,,13,3,4,0,0,20
Windsor,,,81,75,43,0,0,199
Winhall,,,21,18,9,0,0,48
Winooski,-,Armory,83,28,1,1,0,113
Winooski,-,"St. Francis",100,25,6,2,0,133
Wolcott,,,37,18,1,0,0,56
Woodbury,,,14,15,2,0,0,31
Woodford,,,7,2,0,0,0,9
Woodstock,,,61,99,17,3,0,180
Worcester,,,42,47,0,1,0,90
TOTALS,,,"18,489","14,881","3,250",203,0,"36,823"
