City/Town,,,"Richard C. Thomas",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,129,0,0,129
Morgan,,,76,0,0,76
Morristown,,,377,0,0,377
"Mount Holly",,,77,0,0,77
"Mount Tabor",,,26,0,0,26
"New Haven",,,114,0,0,114
Newark,,,14,0,0,14
Newbury,,,180,0,0,180
Newfane,,,163,0,0,163
"Newport City",,,351,0,0,351
"Newport Town",,,80,0,0,80
"N. Hero",,,62,0,0,62
Northfield,,,389,0,0,389
Norton,,,20,0,0,20
Norwich,,,199,0,0,199
Orange,,,37,0,0,37
Orwell,,,111,0,0,111
Panton,,,54,0,0,54
Pawlet,,,111,0,0,111
Peacham,,,78,0,0,78
Peru,,,52,0,0,52
Pittsfield,,,41,0,0,41
Pittsford,,,182,0,0,182
Plainfield,,,163,0,0,163
Plymouth,,,50,0,0,50
Pomfret,,,113,0,0,113
Poultney,,,201,0,0,201
Pownal,,,66,0,0,66
Proctor,,,232,0,0,232
Putney,,,165,0,0,165
Randolph,,,426,0,0,426
Reading,,,73,0,0,73
Readsboro,,,37,0,0,37
Richford,,,79,0,0,79
Richmond,,,193,0,0,193
Ripton,,,49,0,0,49
Rochester,,,138,0,0,138
Rockingham,,,331,0,0,331
Roxbury,,,42,0,0,42
Royalton,,,153,0,0,153
Rupert,,,98,0,0,98
"Rutland City",,,"1,460",0,0,"1,460"
"Rutland Town",,,546,0,0,546
Ryegate,,,111,0,0,111
Salisbury,,,150,0,0,150
Sandgate,,,24,0,0,24
Searsburg,,,15,0,0,15
Shaftsbury,,,201,0,0,201
Sharon,,,67,0,0,67
Sheffield,,,37,0,0,37
Shelburne,,,524,0,0,524
Sheldon,,,76,0,0,76
Sherburne,,,126,0,0,126
Shoreham,,,124,0,0,124
Shrewsbury,,,115,0,0,115
"S. Burlington",,,892,0,0,892
"S. Hero",,,150,0,0,150
Springfield,,,634,0,0,634
"St. Albans City",,,548,0,0,548
"St. Albans Town",,,141,0,0,141
"St. George",,,30,0,0,30
"St. Johnsbury",,,829,0,0,829
Stamford,,,39,0,0,39
Stannard,,,6,0,0,6
Starksboro,,,85,0,0,85
Stockbridge,,,37,0,0,37
Stowe,,,371,0,0,371
Strafford,,,62,0,0,62
Stratton,,,23,0,0,23
Sudbury,,,31,0,0,31
Sunderland,,,44,0,0,44
Sutton,,,40,0,0,40
Swanton,,,102,0,0,102
Thetford,,,183,0,0,183
Tinmouth,,,32,0,0,32
Topsham,,,107,0,0,107
Townshend,,,88,0,0,88
Troy,,,39,0,0,39
Tunbridge,,,97,0,0,97
Underhill,,,121,0,0,121
Vergennes,,,226,0,0,226
Vernon,,,94,0,0,94
Vershire,,,21,0,0,21
Victory,,,11,0,0,11
Waitsfield,,,154,0,0,154
Walden,,,50,0,0,50
Wallingford,,,162,0,0,162
Waltham,,,45,0,0,45
Wardsboro,,,40,0,0,40
Warren,,,105,0,0,105
Washington,,,63,0,0,63
Waterbury,,,318,0,0,318
Waterford,,,62,0,0,62
Waterville,,,58,0,0,58
Weathersfield,,,290,0,0,290
Wells,,,95,0,0,95
"W. Fairlee",,,57,0,0,57
"W. Haven",,,33,0,0,33
"W. Rutland",,,92,0,0,92
"W. Windsor",,,64,0,0,64
Westfield,,,24,0,0,24
Westford,,,159,0,0,159
Westminster,,,157,0,0,157
Westmore,,,29,0,0,29
Weston,,,58,0,0,58
Weybridge,,,121,0,0,121
Wheelock,,,33,0,0,33
Whiting,,,24,0,0,24
Whitingham,,,115,0,0,115
Williamstown,,,161,0,0,161
Williston,,,276,0,0,276
Wilmington,,,103,0,0,103
Windham,,,25,0,0,25
Windsor,,,249,0,0,249
Winhall,,,50,0,0,50
Winooski,,,112,0,0,112
Wolcott,,,76,0,0,76
Woodbury,,,42,0,0,42
Woodford,,,13,0,0,13
Woodstock,,,613,0,0,613
Worcester,,,87,0,0,87
TOTALS,,,"39,701",0,0,"39,701"
