City/Town,,,"James H. Douglas","Colin Bloch","William Wicker",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,349,24,7,2,0,382
Morgan,,,191,3,5,0,0,199
Morristown,,,"1,050",68,31,0,0,"1,149"
"Mount Holly",,,306,24,5,0,0,335
"Mount Tabor",,,66,0,0,0,0,66
"New Haven",,,384,16,12,2,0,414
Newark,,,76,6,5,0,0,87
Newbury,,,434,17,16,1,0,468
Newfane,,,375,26,11,0,0,412
"Newport City",,,"1,361",30,25,0,0,"1,416"
"Newport Town",,,354,16,5,0,0,375
"N. Hero",,,196,2,11,1,0,210
Northfield,,,"1,241",58,26,1,0,"1,326"
Norton,,,58,5,3,0,0,66
Norwich,,,832,60,31,0,0,923
Orange,,,219,14,1,1,0,235
Orwell,,,269,10,3,0,0,282
Panton,,,146,1,4,0,0,151
Pawlet,,,314,7,8,0,0,329
Peacham,,,227,8,6,0,0,241
Peru,,,111,3,7,0,0,121
Pittsfield,,,115,1,4,0,0,120
Pittsford,,,797,27,20,1,0,845
Plainfield,,,348,81,13,6,0,448
Plymouth,,,121,8,1,1,0,131
Pomfret,,,320,7,8,0,0,335
Poultney,,,758,22,16,2,0,798
Pownal,,,698,39,30,0,0,767
Proctor,,,657,29,15,1,0,702
Putney,,,466,64,24,1,0,555
Randolph,,,"1,142",45,48,1,0,"1,236"
Reading,,,216,6,6,0,0,228
Readsboro,,,201,7,7,0,0,215
Richford,,,665,20,16,0,0,701
Richmond,,,987,57,57,1,0,"1,102"
Ripton,,,110,9,1,0,0,120
Rochester,,,350,31,14,0,0,395
Rockingham,,,"1,319",51,77,0,0,"1,447"
Roxbury,,,121,15,4,1,0,141
Royalton,,,546,31,16,2,0,595
Rupert,,,222,15,10,0,0,247
"Rutland City",,,"4,800",165,228,1,0,"5,194"
"Rutland Town",,,"1,277",49,31,0,0,"1,357"
Ryegate,,,256,5,4,0,0,265
Salisbury,,,255,17,3,0,0,275
Sandgate,,,101,10,3,0,0,114
Searsburg,,,25,2,0,0,0,27
Shaftsbury,,,"1,114",43,40,0,0,"1,197"
Sharon,,,267,21,7,0,0,295
Sheffield,,,105,2,5,0,0,112
Shelburne,,,"1,861",61,83,3,0,"2,008"
Sheldon,,,401,10,9,0,0,420
Sherburne,,,379,10,9,0,0,398
Shoreham,,,303,9,7,0,0,319
Shrewsbury,,,320,19,12,0,0,351
"S. Burlington",,,"4,037",136,254,8,0,"4,435"
"S. Hero",,,481,11,24,0,0,516
Springfield,,,"3,024",84,69,0,0,"3,177"
"St. Albans City",,,"2,317",42,73,0,0,"2,432"
"St. Albans Town",,,898,27,30,1,0,956
"St. George",,,141,3,4,1,0,149
"St. Johnsbury",,,"2,108",62,34,2,0,"2,206"
Stamford,,,192,1,9,0,0,202
Stannard,,,38,7,0,0,0,45
Starksboro,,,394,27,14,0,0,435
Stockbridge,,,136,6,6,0,0,148
Stowe,,,"1,058",53,32,1,0,"1,144"
Strafford,,,279,17,5,0,0,301
Stratton,,,60,6,4,0,0,70
Sudbury,,,121,4,3,0,0,128
Sunderland,,,254,4,1,0,0,259
Sutton,,,184,13,1,0,0,198
Swanton,,,"1,260",22,33,0,0,"1,315"
Thetford,,,597,50,9,0,0,656
Tinmouth,,,92,3,2,0,0,97
Topsham,,,198,9,5,1,0,213
Townshend,,,233,1,4,1,0,239
Troy,,,524,21,14,0,0,559
Tunbridge,,,269,14,5,0,0,288
Underhill,,,786,43,41,0,0,870
Vergennes,,,596,15,13,1,0,625
Vernon,,,434,11,3,1,0,449
Vershire,,,99,11,4,0,0,114
Victory,,,30,0,0,0,0,30
Waitsfield,,,455,26,9,0,0,490
Walden,,,150,23,11,0,0,184
Wallingford,,,575,19,12,0,0,606
Waltham,,,124,2,3,0,0,129
Wardsboro,,,151,6,7,0,0,164
Warren,,,402,45,12,7,0,466
Washington,,,231,18,5,0,0,254
Waterbury,,,"1,225",62,28,3,0,"1,318"
Waterford,,,273,7,5,0,0,285
Waterville,,,119,7,5,0,0,131
Weathersfield,,,709,43,23,1,0,776
Wells,,,206,6,11,0,0,223
"W. Fairlee",,,108,8,5,0,0,121
"W. Haven",,,80,2,1,0,0,83
"W. Rutland",,,713,35,20,0,0,768
"W. Windsor",,,317,11,5,0,0,333
Westfield,,,156,7,1,0,0,164
Westford,,,365,28,30,0,0,423
Westminster,,,582,56,23,0,0,661
Westmore,,,102,6,3,0,0,111
Weston,,,241,19,14,0,0,274
Weybridge,,,304,8,3,0,0,315
Wheelock,,,101,7,4,0,0,112
Whiting,,,108,5,1,0,0,114
Whitingham,,,204,9,5,0,0,218
Williamstown,,,699,42,21,2,0,764
Williston,,,"1,304",35,78,3,0,"1,420"
Wilmington,,,376,14,10,0,0,400
Windham,,,75,3,7,0,0,85
Windsor,,,"1,223",85,23,0,0,"1,331"
Winhall,,,121,7,4,1,0,133
Winooski,,,"1,223",76,190,1,0,"1,490"
Wolcott,,,228,10,9,0,0,247
Woodbury,,,154,28,8,4,0,194
Woodford,,,75,8,3,0,0,86
Woodstock,,,"1,122",40,17,2,0,"1,181"
Worcester,,,268,37,4,6,0,315
TOTALS,,,"140,054","7,042","6,438",185,0,"153,719"
