City/Town,,,"George Bush","Bob Dole","Pat Robertson","Jack Kemp","Pete Du Pont","Alexander Haig",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,26,12,1,3,1,0,0,0,0,43
Guilford,,,100,49,8,7,1,1,0,0,0,166
Halifax,,,32,8,4,1,2,0,0,0,0,47
Hancock,,,4,5,0,1,1,0,0,0,0,11
Hardwick,,,91,87,3,7,1,0,0,0,0,189
Hartford,,,371,243,68,51,18,2,3,0,0,756
Hartland,,,142,98,23,15,7,4,1,0,0,290
Highgate,,,79,53,4,2,2,1,0,0,0,141
Hinesburg,,,189,178,18,11,4,2,1,0,0,403
Holland,,,14,18,6,0,0,1,0,0,0,39
Hubbardton,,,35,22,2,3,1,0,0,0,0,63
Huntington,,,72,53,5,3,1,0,0,0,0,134
"Hyde Park",,,40,42,9,0,1,0,2,0,0,94
Ira,,,23,24,3,5,0,0,0,0,0,55
Irasburg,,,26,9,1,1,0,0,0,0,0,37
"Isle La Motte",,,35,25,1,4,1,0,0,0,0,66
Jamaica,,,33,31,0,1,0,0,0,0,0,65
Jay,,,15,13,0,2,0,1,0,0,0,31
Jericho,,,129,136,27,16,2,1,1,0,0,312
Johnson,,,58,59,7,13,2,0,0,0,0,139
Kirby,,,27,10,3,3,1,0,0,0,0,44
Landgrove,,,21,10,0,1,1,0,1,0,0,34
Leicester,,,83,62,4,7,0,0,0,0,0,156
Lemington,,,8,1,0,1,0,0,0,0,0,10
Lincoln,,,57,54,7,7,6,2,1,0,0,134
Londonderry,,,56,41,5,7,3,0,0,0,0,112
Lowell,,,9,7,0,0,0,0,0,0,0,16
Ludlow,,,138,85,26,13,7,1,0,0,0,270
Lunenburg,,,53,25,5,6,3,0,0,0,0,92
Lyndon,,,166,145,23,21,9,6,0,0,0,370
Maidstone,,,4,10,0,2,0,0,0,0,0,16
Manchester,,,380,186,27,21,13,5,6,0,0,638
Marlboro,,,21,12,1,2,1,0,1,0,0,38
Marshfield,,,30,32,19,2,0,0,0,0,0,83
Mendon,,,74,52,7,8,1,1,0,0,0,143
Middlebury,,,257,346,26,23,16,3,4,0,0,675
Middlesex,,,44,40,8,2,2,0,0,0,0,96
"Middletown Springs",,,72,34,8,8,1,1,0,0,0,124
Milton,,,89,65,22,10,2,0,1,0,0,189
Monkton,,,76,65,1,2,4,0,0,0,0,148
Montgomery,,,15,20,2,1,0,2,0,0,0,40
Montpelier,,,561,370,49,43,24,9,1,0,0,"1,057"
Moretown,,,71,64,6,5,2,1,0,0,0,149
Morgan,,,34,22,2,1,1,1,0,0,0,61
Morristown,,,139,125,18,9,2,2,0,0,0,295
"Mount Holly",,,65,44,4,4,4,0,0,0,0,121
"Mount Tabor",,,17,12,4,1,0,0,0,0,0,34
"New Haven",,,51,79,4,4,0,2,2,0,0,142
Newark,,,18,12,6,0,0,1,0,0,0,37
Newbury,,,88,64,14,6,3,1,0,0,0,176
Newfane,,,58,36,5,3,0,0,0,0,0,102
"Newport City",,,233,154,20,14,2,2,0,0,0,425
"Newport Town",,,38,32,3,1,1,3,0,0,0,78
"N. Hero",,,28,31,1,1,1,0,0,0,0,62
Northfield,,,298,225,15,16,13,5,0,0,0,572
Norton,,,5,1,5,0,0,1,0,0,0,12
Norwich,,,196,167,10,19,15,2,0,0,0,409
Orange,,,44,31,9,7,1,0,0,0,0,92
Orwell,,,84,83,8,3,2,2,0,0,0,182
Panton,,,28,25,3,4,0,0,0,0,0,60
Pawlet,,,146,73,4,9,7,4,2,0,0,245
Peacham,,,43,33,4,2,4,0,3,0,0,89
Peru,,,16,10,3,0,1,1,0,0,0,31
Pittsfield,,,16,15,1,2,3,0,0,0,0,37
Pittsford,,,151,103,10,8,1,3,3,0,0,279
Plainfield,,,39,35,2,2,3,0,0,0,0,81
Plymouth,,,28,24,1,3,1,0,0,0,0,57
Pomfret,,,39,30,1,1,4,0,9,0,0,84
Poultney,,,208,140,16,24,11,1,1,0,0,401
Pownal,,,183,131,9,11,5,2,0,0,0,341
Proctor,,,97,80,11,7,6,2,1,0,0,204
Putney,,,77,54,9,8,4,2,0,0,0,154
Randolph,,,162,157,27,15,9,0,0,0,0,370
Reading,,,42,25,3,1,4,0,1,0,0,76
Readsboro,,,60,29,4,8,4,0,0,0,0,105
Richford,,,99,115,11,4,1,0,0,0,0,230
Richmond,,,120,139,14,20,2,2,8,0,0,305
Ripton,,,20,15,2,2,0,1,0,0,0,40
Rochester,,,25,43,0,2,3,0,0,0,0,73
Rockingham,,,168,102,34,25,13,2,2,0,0,346
Roxbury,,,28,23,2,1,2,1,0,0,0,57
Royalton,,,119,107,16,8,3,1,0,0,0,254
Rupert,,,89,41,8,7,2,0,0,0,0,147
"Rutland City",,,901,670,66,90,22,11,6,0,0,"1,766"
"Rutland Town",,,364,274,27,18,12,2,0,0,0,697
Ryegate,,,47,52,1,1,1,0,0,0,0,102
Salisbury,,,92,86,14,3,5,2,0,0,0,202
Sandgate,,,32,8,3,3,1,0,0,0,0,47
Searsburg,,,4,4,2,0,0,0,0,0,0,10
Shaftsbury,,,117,116,15,14,5,4,2,0,0,273
Sharon,,,25,21,3,3,3,0,0,0,0,55
Sheffield,,,16,8,1,2,0,0,1,0,0,28
Shelburne,,,290,315,11,29,8,1,2,0,0,656
Sheldon,,,22,12,2,2,0,0,1,0,0,39
Sherburne,,,52,37,2,6,2,0,0,0,0,99
Shoreham,,,51,61,8,0,1,0,1,0,0,122
Shrewsbury,,,46,30,2,2,0,1,1,0,0,82
"S. Burlington",,,351,344,30,21,8,2,0,0,0,756
"S. Hero",,,104,91,9,4,5,1,1,0,0,215
Springfield,,,443,302,61,63,26,3,0,0,0,898
"St. Albans City",,,211,150,20,10,6,4,6,0,0,407
"St. Albans Town",,,161,118,15,0,0,0,2,0,0,296
"St. George",,,19,10,3,1,0,0,0,0,0,33
"St. Johnsbury",,,504,395,42,41,23,6,1,0,0,"1,012"
Stamford,,,30,28,3,6,1,1,1,0,0,70
Stannard,,,3,0,1,1,0,0,0,0,0,5
Starksboro,,,46,39,3,3,1,0,0,0,0,92
Stockbridge,,,27,15,0,4,0,0,0,0,0,46
Stowe,,,224,153,7,13,10,3,0,0,0,410
Strafford,,,36,18,1,0,5,0,1,0,0,61
Stratton,,,7,11,1,0,0,0,0,0,0,19
Sudbury,,,27,15,0,0,0,0,0,0,0,42
Sunderland,,,59,50,3,1,1,1,0,0,0,115
Sutton,,,20,28,14,1,2,2,0,0,0,67
Swanton,,,110,103,4,1,7,0,0,0,0,225
Thetford,,,90,86,21,8,4,4,0,0,0,213
Tinmouth,,,9,14,3,0,1,0,0,0,0,27
Topsham,,,22,16,8,4,1,0,0,0,0,51
Townshend,,,41,17,2,6,1,0,0,0,0,67
Troy,,,29,24,2,1,0,0,0,0,0,56
Tunbridge,,,43,35,15,2,1,0,0,0,0,96
Underhill,,,133,132,9,11,3,3,0,0,0,291
Vergennes,,,86,69,14,9,4,3,0,0,0,185
Vernon,,,130,54,27,17,9,1,0,0,0,238
Vershire,,,19,10,2,4,0,0,0,0,0,35
Victory,,,5,4,0,0,0,0,0,0,0,9
Waitsfield,,,73,63,9,3,3,2,0,0,0,153
Walden,,,38,24,4,3,0,0,1,0,0,70
Wallingford,,,159,112,16,10,2,0,0,0,0,299
Waltham,,,14,21,2,0,1,0,0,0,0,38
Wardsboro,,,21,10,2,2,2,1,1,0,0,39
Warren,,,46,49,1,2,5,0,0,0,0,103
Washington,,,68,20,11,1,1,0,0,0,0,101
Waterbury,,,216,185,16,7,7,0,0,0,0,431
Waterford,,,42,36,7,9,1,0,2,0,0,97
Waterville,,,30,17,3,3,0,0,0,0,0,53
Weathersfield,,,152,87,37,20,10,2,0,0,0,308
Wells,,,104,61,6,5,4,0,0,0,0,180
"W. Fairlee",,,16,19,0,2,0,0,0,0,0,37
"W. Haven",,,9,9,0,2,0,0,0,0,0,20
"W. Rutland",,,101,90,12,6,2,1,0,0,0,212
"W. Windsor",,,46,31,3,4,1,0,2,0,0,87
Westfield,,,19,7,3,2,0,0,0,0,0,31
Westford,,,52,49,6,12,1,0,1,0,0,121
Westminster,,,100,74,10,18,3,3,0,0,0,208
Westmore,,,11,9,3,0,0,0,1,0,0,24
Weston,,,35,32,2,3,2,0,0,0,0,74
Weybridge,,,57,44,2,2,5,1,0,0,0,111
Wheelock,,,7,16,0,8,0,0,0,0,0,31
Whiting,,,12,15,0,0,0,1,0,0,0,28
Whitingham,,,69,48,14,8,6,0,2,0,0,147
Williamstown,,,89,80,18,8,2,1,1,0,0,199
Williston,,,165,162,30,17,3,6,1,0,0,384
Wilmington,,,86,74,9,12,5,1,0,0,0,187
Windham,,,24,3,1,4,1,0,0,0,0,33
Windsor,,,268,172,22,17,10,4,0,0,0,493
Winhall,,,34,20,0,0,2,0,2,0,0,58
Winooski,,,204,156,33,20,9,3,0,0,0,425
Wolcott,,,35,18,5,4,3,1,0,0,0,66
Woodbury,,,22,18,1,1,0,0,0,0,0,42
Woodford,,,26,18,4,1,1,1,0,0,0,51
Woodstock,,,178,119,11,12,11,1,1,0,0,333
Worcester,,,55,56,9,0,1,0,0,0,0,121
TOTALS,,,"23,565","18,655","2,452","1,877",808,324,153,0,0,"47,834"
