City/Town,Ward,Pct,"William H. Sorrell",Write-Ins,Blanks,"Total Votes Cast"
Monkton,,,48,0,0,48
Montgomery,,,35,0,0,35
Montpelier,-,"Washington 5",475,0,0,475
Montpelier,-,"Washington-Lamoille 1-1",26,0,0,26
Moretown,,,33,0,0,33
Morgan,,,13,0,0,13
Morristown,,,75,0,0,75
"Mount Holly",,,53,0,0,53
"Mount Tabor",,,9,0,0,9
"New Haven",,,35,0,0,35
Newark,,,7,0,0,7
Newbury,-,"Center Town House",17,0,0,17
Newbury,-,"Town Office",68,0,0,68
Newbury,-,"West River Village",44,0,0,44
Newfane,,,51,0,0,51
"Newport City",,,144,0,0,144
"Newport Town",,,36,0,0,36
"N. Hero",,,39,0,0,39
Northfield,,,188,0,0,188
Norwich,,,182,0,0,182
Orange,,,7,0,0,7
Orwell,,,23,0,0,23
Panton,,,10,0,0,10
Pawlet,,,30,0,0,30
Peacham,,,21,0,0,21
Peru,,,2,0,0,2
Pittsfield,,,10,0,0,10
Pittsford,,,60,0,0,60
Plainfield,,,31,0,0,31
Plymouth,,,8,0,0,8
Pomfret,,,27,0,0,27
Poultney,,,51,0,0,51
Pownal,,,87,0,0,87
Proctor,,,34,0,0,34
Putney,,,72,0,0,72
Randolph,,,72,0,0,72
Reading,,,22,0,0,22
Readsboro,,,17,0,0,17
Richford,,,103,0,0,103
Richmond,,,94,0,0,94
Ripton,,,11,0,0,11
Rochester,,,27,0,0,27
Rockingham,,,482,0,0,482
Roxbury,,,9,0,0,9
Royalton,,,58,0,0,58
Rupert,,,12,0,0,12
"Rutland City",-,"Rutland 6-1 Ward 1",57,0,0,57
"Rutland City",-,"Rutland 6-2 Ward 2",73,0,0,73
"Rutland City",-,"Rutland 6-3 Ward 3a",80,0,0,80
"Rutland City",-,"Rutland 6-3 Ward 3b",30,0,0,30
"Rutland City",-,"Rutland 6-4 Ward 4",84,0,0,84
"Rutland Town",,,90,0,0,90
Ryegate,,,24,0,0,24
Salisbury,,,15,0,0,15
Sandgate,,,15,0,0,15
Searsburg,,,5,0,0,5
Shaftsbury,,,80,0,0,80
Sharon,,,21,0,0,21
Sheffield,,,13,0,0,13
Shelburne,-,"Chittenden 5-1",43,0,0,43
Shelburne,-,"Chittenden 5-3",6,0,0,6
Shelburne,-,"Chittenden 5-4",120,0,0,120
Sheldon,,,211,0,0,211
Sherburne,,,15,0,0,15
Shoreham,,,23,0,0,23
Shrewsbury,,,12,0,0,12
"S. Burlington",-,"Chittenden 7-10",102,0,0,102
"S. Burlington",-,"Chittenden 7-7",42,0,0,42
"S. Burlington",-,"Chittenden 7-8",119,0,0,119
"S. Burlington",-,"Chittenden 7-9",114,0,0,114
"S. Hero",,,138,0,0,138
Springfield,-,"Windsor 1-1",63,0,0,63
Springfield,-,"Windsor 6",206,0,0,206
"St. Albans City",,,449,0,0,449
"St. Albans Town",-,"Franklin 3-1",10,0,0,10
"St. Albans Town",-,"Franklin 3-2",347,0,0,347
"St. George",,,6,0,0,6
"St. Johnsbury",,,101,0,0,101
Stamford,,,20,0,0,20
Stannard,,,3,0,0,3
Starksboro,,,52,0,0,52
Stockbridge,,,16,0,0,16
Stowe,,,33,0,0,33
Strafford,,,50,0,0,50
Stratton,,,2,0,0,2
Sudbury,,,19,0,0,19
Sunderland,,,16,0,0,16
Sutton,,,7,0,0,7
Swanton,,,336,0,0,336
Thetford,,,207,0,0,207
Tinmouth,,,35,0,0,35
Topsham,,,24,0,0,24
Townshend,,,24,0,0,24
Troy,,,30,0,0,30
Tunbridge,,,20,0,0,20
Underhill,,,77,0,0,77
Vergennes,,,46,0,0,46
Vernon,,,22,0,0,22
Vershire,,,31,0,0,31
Victory,,,2,0,0,2
Waitsfield,,,40,0,0,40
Walden,,,19,0,0,19
Wallingford,,,164,0,0,164
Waltham,,,14,0,0,14
Wardsboro,,,13,0,0,13
Warren,,,37,0,0,37
Washington,,,18,0,0,18
Waterbury,,,88,0,0,88
Waterford,,,29,0,0,29
Waterville,,,8,0,0,8
Weathersfield,,,97,0,0,97
Wells,,,65,0,0,65
"W. Fairlee",,,20,0,0,20
"W. Haven",,,9,0,0,9
"W. Rutland",,,50,0,0,50
"W. Windsor",,,25,0,0,25
Westfield,,,21,0,0,21
Westford,,,35,0,0,35
Westminster,,,97,0,0,97
Westmore,,,12,0,0,12
Weston,,,10,0,0,10
Weybridge,,,22,0,0,22
Wheelock,,,10,0,0,10
Whiting,,,15,0,0,15
Whitingham,,,14,0,0,14
Williamstown,,,54,0,0,54
Williston,-,"Chittenden 5-1",17,0,0,17
Williston,-,"Chittenden 5-2",94,0,0,94
Wilmington,,,19,0,0,19
Windham,,,38,0,0,38
Windsor,,,193,0,0,193
Winhall,,,8,0,0,8
Winooski,-,Armory,176,0,0,176
Winooski,-,"St. Francis",160,0,0,160
Wolcott,,,15,0,0,15
Woodbury,,,16,0,0,16
Woodford,,,12,0,0,12
Woodstock,,,100,0,0,100
Worcester,,,63,0,0,63
TOTALS,,,"16,208",0,0,"16,208"
