City/Town,,,"Emory A. Hebard","Anna Land","David Ershun",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,408,35,49,0,0,492
Morgan,,,203,9,8,0,0,220
Morristown,,,"1,282",69,70,0,0,"1,421"
"Mount Holly",,,381,46,34,0,0,461
"Mount Tabor",,,74,5,4,0,0,83
"New Haven",,,446,26,21,1,0,494
Newark,,,88,8,9,0,0,105
Newbury,,,580,45,31,1,0,657
Newfane,,,424,109,37,1,0,571
"Newport City",,,"1,635",50,60,1,0,"1,746"
"Newport Town",,,421,22,20,0,0,463
"N. Hero",,,220,11,6,0,0,237
Northfield,,,"1,715",97,109,0,0,"1,921"
Norton,,,69,15,5,0,0,89
Norwich,,,923,79,82,2,0,"1,086"
Orange,,,264,23,20,0,0,307
Orwell,,,344,26,11,0,0,381
Panton,,,162,9,6,0,0,177
Pawlet,,,428,35,38,1,0,502
Peacham,,,252,17,21,0,0,290
Peru,,,137,12,9,0,0,158
Pittsfield,,,149,9,4,0,0,162
Pittsford,,,925,71,72,0,0,"1,068"
Plainfield,,,382,98,87,0,0,567
Plymouth,,,156,8,19,0,0,183
Pomfret,,,362,17,16,0,0,395
Poultney,,,826,63,53,1,0,943
Pownal,,,829,69,93,0,0,991
Proctor,,,855,43,50,2,0,950
Putney,,,521,126,153,1,0,801
Randolph,,,"1,381",93,77,0,0,"1,551"
Reading,,,241,11,19,0,0,271
Readsboro,,,229,39,18,0,0,286
Richford,,,756,37,52,0,0,845
Richmond,,,"1,108",83,115,0,0,"1,306"
Ripton,,,117,10,27,0,0,154
Rochester,,,392,37,54,0,0,483
Rockingham,,,"1,681",159,136,5,0,"1,981"
Roxbury,,,175,16,15,0,0,206
Royalton,,,638,48,71,1,0,758
Rupert,,,270,38,0,0,0,308
"Rutland City",,,"5,251",460,524,1,0,"6,236"
"Rutland Town",,,"1,305",123,93,0,0,"1,521"
Ryegate,,,370,12,16,0,0,398
Salisbury,,,301,24,18,1,0,344
Sandgate,,,97,18,14,0,0,129
Searsburg,,,30,6,2,0,0,38
Shaftsbury,,,"1,046",78,85,1,0,"1,210"
Sharon,,,283,25,29,0,0,337
Sheffield,,,144,3,7,0,0,154
Shelburne,,,"2,071",114,125,1,0,"2,311"
Sheldon,,,418,16,25,0,0,459
Sherburne,,,425,35,24,0,0,484
Shoreham,,,346,22,14,0,0,382
Shrewsbury,,,273,30,23,0,0,326
"S. Burlington",,,"4,412",258,267,8,0,"4,945"
"S. Hero",,,521,28,23,0,0,572
Springfield,,,"3,409",421,274,0,0,"4,104"
"St. Albans City",,,"2,647",107,137,4,0,"2,895"
"St. Albans Town",,,"1,060",44,56,0,0,"1,160"
"St. George",,,186,7,14,0,0,207
"St. Johnsbury",,,"2,880",94,119,1,0,"3,094"
Stamford,,,251,32,23,0,0,306
Stannard,,,66,1,0,0,0,67
Starksboro,,,384,36,41,0,0,461
Stockbridge,,,152,13,24,0,0,189
Stowe,,,"1,267",95,80,3,0,"1,445"
Strafford,,,256,28,36,1,0,321
Stratton,,,48,6,5,0,0,59
Sudbury,,,147,11,15,0,0,173
Sunderland,,,257,18,14,1,0,290
Sutton,,,229,17,7,0,0,253
Swanton,,,"1,406",52,62,0,0,"1,520"
Thetford,,,645,69,79,0,0,793
Tinmouth,,,127,19,8,0,0,154
Topsham,,,240,19,24,1,0,284
Townshend,,,300,49,19,0,0,368
Troy,,,574,25,32,0,0,631
Tunbridge,,,329,20,27,0,0,376
Underhill,,,761,68,78,0,0,907
Vergennes,,,688,38,29,0,0,755
Vernon,,,497,27,46,0,0,570
Vershire,,,128,11,15,0,0,154
Victory,,,37,1,0,0,0,38
Waitsfield,,,490,57,41,0,0,588
Walden,,,185,15,9,0,0,209
Wallingford,,,679,47,46,0,0,772
Waltham,,,124,7,3,0,0,134
Wardsboro,,,166,28,15,0,0,209
Warren,,,405,53,40,0,0,498
Washington,,,297,19,28,0,0,344
Waterbury,,,"1,376",89,81,2,0,"1,548"
Waterford,,,362,11,14,0,0,387
Waterville,,,160,10,11,0,0,181
Weathersfield,,,924,67,46,0,0,"1,037"
Wells,,,285,28,25,0,0,338
"W. Fairlee",,,132,8,4,0,0,144
"W. Haven",,,84,10,6,0,0,100
"W. Rutland",,,816,43,53,0,0,912
"W. Windsor",,,364,26,24,0,0,414
Westfield,,,181,7,7,0,0,195
Westford,,,393,40,45,2,0,480
Westminster,,,722,135,100,1,0,958
Westmore,,,143,1,1,0,0,145
Weston,,,270,30,25,0,0,325
Weybridge,,,296,15,11,0,0,322
Wheelock,,,114,9,6,0,0,129
Whiting,,,136,9,7,0,0,152
Whitingham,,,343,34,33,0,0,410
Williamstown,,,741,47,43,1,0,832
Williston,,,"1,436",106,100,2,0,"1,644"
Wilmington,,,601,78,57,1,0,737
Windham,,,82,19,7,1,0,109
Windsor,,,"1,430",104,70,3,0,"1,607"
Winhall,,,155,18,9,0,0,182
Winooski,,,"1,476",163,172,2,0,"1,813"
Wolcott,,,278,22,18,0,0,318
Woodbury,,,156,14,29,0,0,199
Woodford,,,108,16,12,1,0,137
Woodstock,,,"1,328",84,72,2,0,"1,486"
Worcester,,,272,23,30,1,0,326
TOTALS,,,"162,915","13,131","12,591",120,0,"188,757"
