City/Town,Ward,Pct,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
Montgomery,,,47,0,0,47
Montpelier,-,"Washington 5-1",867,0,0,867
Montpelier,-,"Washington 5-2",127,0,0,127
Moretown,,,107,0,0,107
Morgan,,,81,0,0,81
Morristown,,,490,0,0,490
"Mount Holly",,,66,0,0,66
"Mount Tabor",,,15,0,0,15
"New Haven",,,127,0,0,127
Newark,,,34,0,0,34
Newbury,-,"Center Town House",72,0,0,72
Newbury,-,"Town Office",134,0,0,134
Newbury,-,"West River Village",127,0,0,127
Newfane,,,119,0,0,119
"Newport City",,,334,0,0,334
"Newport Town",,,55,0,0,55
"N. Hero",,,63,0,0,63
Northfield,,,406,0,0,406
Norton,,,27,0,0,27
Norwich,,,188,0,0,188
Orange,,,93,0,0,93
Orwell,,,115,0,0,115
Panton,,,62,0,0,62
Pawlet,,,90,0,0,90
Peacham,,,78,0,0,78
Peru,,,61,0,0,61
Pittsfield,,,42,0,0,42
Pittsford,,,202,0,0,202
Plainfield,,,85,0,0,85
Plymouth,,,43,0,0,43
Pomfret,,,71,0,0,71
Poultney,,,167,0,0,167
Pownal,,,77,0,0,77
Proctor,,,128,0,0,128
Putney,,,109,0,0,109
Randolph,-,Chandler,279,0,0,279
Randolph,-,"East Randolph",65,0,0,65
Reading,,,53,0,0,53
Readsboro,,,49,0,0,49
Richford,,,126,0,0,126
Richmond,,,200,0,0,200
Ripton,,,44,0,0,44
Rochester,,,71,0,0,71
Rockingham,,,272,0,0,272
Roxbury,,,42,0,0,42
Royalton,,,131,0,0,131
Rupert,,,122,0,0,122
"Rutland City",-,"Rutland 6-1 Ward 1",637,0,0,637
"Rutland City",-,"Rutland 6-2 Ward 2",192,0,0,192
"Rutland City",-,"Rutland 6-3 Ward 3a",130,0,0,130
"Rutland City",-,"Rutland 6-3 Ward 3b",99,0,0,99
"Rutland City",-,"Rutland 6-4 Ward 4",285,0,0,285
"Rutland Town",,,285,0,0,285
Ryegate,,,142,0,0,142
Salisbury,,,104,0,0,104
Sandgate,,,24,0,0,24
Searsburg,,,8,0,0,8
Shaftsbury,,,181,0,0,181
Sharon,,,41,0,0,41
Sheffield,,,44,0,0,44
Shelburne,-,"Chittenden 5-1",550,0,0,550
Shelburne,-,"Chittenden 5-2",7,0,0,7
Sheldon,,,65,0,0,65
Sherburne,,,157,0,0,157
Shoreham,,,110,0,0,110
Shrewsbury,,,113,0,0,113
"S. Burlington",-,"Chittenden 6-1",423,0,0,423
"S. Burlington",-,"Chittenden 6-2",352,0,0,352
"S. Burlington",-,"Chittenden 6-3",252,0,0,252
"S. Hero",,,159,0,0,159
Springfield,-,"Windsor 5-1",284,0,0,284
Springfield,-,"Windsor 5-2",162,0,0,162
"St. Albans City",-,"Ward 1",119,0,0,119
"St. Albans City",-,"Ward 2",32,0,0,32
"St. Albans City",-,"Ward 3",21,0,0,21
"St. Albans City",-,"Ward 4",86,0,0,86
"St. Albans City",-,"Ward 5",92,0,0,92
"St. Albans City",-,"Ward 6",25,0,0,25
"St. Albans Town",-,"Franklin 6-1",407,0,0,407
"St. Albans Town",-,"Franklin 6-2",26,0,0,26
"St. George",,,36,0,0,36
"St. Johnsbury",-,"Caledonia 3-1",31,0,0,31
"St. Johnsbury",-,"Caledonia 3-2",511,0,0,511
Stamford,,,43,0,0,43
Stannard,,,8,0,0,8
Starksboro,,,88,0,0,88
Stockbridge,,,49,0,0,49
Stowe,,,503,0,0,503
Strafford,,,55,0,0,55
Stratton,,,23,0,0,23
Sudbury,,,39,0,0,39
Sunderland,,,46,0,0,46
Sutton,,,94,0,0,94
Swanton,,,279,0,0,279
Thetford,,,122,0,0,122
Tinmouth,,,52,0,0,52
Topsham,,,86,0,0,86
Townshend,,,71,0,0,71
Troy,,,34,0,0,34
Tunbridge,,,136,0,0,136
Underhill,,,270,0,0,270
Vergennes,,,141,0,0,141
Vernon,,,108,0,0,108
Vershire,,,36,0,0,36
Victory,,,17,0,0,17
Waitsfield,,,122,0,0,122
Walden,,,33,0,0,33
Wallingford,,,250,0,0,250
Waltham,,,44,0,0,44
Wardsboro,,,80,0,0,80
Warren,,,76,0,0,76
Washington,,,68,0,0,68
Waterbury,,,488,0,0,488
Waterford,,,111,0,0,111
Waterville,,,73,0,0,73
Weathersfield,,,383,0,0,383
Wells,,,73,0,0,73
"W. Fairlee",,,38,0,0,38
"W. Haven",,,31,0,0,31
"W. Rutland",,,147,0,0,147
"W. Windsor",,,68,0,0,68
Westfield,,,33,0,0,33
Westford,,,126,0,0,126
Westminster,,,130,0,0,130
Westmore,,,38,0,0,38
Weston,,,119,0,0,119
Weybridge,,,111,0,0,111
Wheelock,,,42,0,0,42
Whiting,,,34,0,0,34
Whitingham,,,90,0,0,90
Williamstown,-,Gville,11,0,0,11
Williamstown,-,"H School",151,0,0,151
Williston,,,320,0,0,320
Wilmington,,,105,0,0,105
Windham,,,34,0,0,34
Windsor,,,200,0,0,200
Winhall,,,48,0,0,48
Winooski,-,Armory,99,0,0,99
Winooski,-,"St. Francis",121,0,0,121
Wolcott,,,83,0,0,83
Woodbury,,,44,0,0,44
Woodford,,,18,0,0,18
Woodstock,,,207,0,0,207
Worcester,,,98,0,0,98
TOTALS,,,"39,871",0,0,"39,871"
