City/Town,Ward,Pct,"John Gropper","Thomas J. Morse",Write-Ins,Blanks,"Total Votes Cast"
Essex,-,"Chittenden 2-4",191,90,12,0,293
"Fair Haven",,,184,78,23,0,285
Fairfax,,,35,16,1,0,52
Fairfield,,,11,8,0,0,19
Fairlee,,,46,33,12,0,91
Fayston,,,12,6,0,0,18
Ferrisburgh,,,78,44,3,0,125
Fletcher,,,8,9,1,0,18
Franklin,,,61,22,7,0,90
Georgia,,,51,17,1,0,69
Glover,,,24,21,4,0,49
Goshen,,,19,4,1,0,24
Grafton,,,19,9,1,0,29
Granby,,,10,5,0,0,15
"Grand Isle",,,80,49,11,0,140
Granville,,,8,0,0,0,8
Greensboro,,,26,11,3,0,40
Groton,,,47,37,1,0,85
Guildhall,,,15,14,2,0,31
Guilford,,,19,14,0,0,33
Halifax,,,13,12,1,0,26
Hancock,,,7,6,1,0,14
Hardwick,,,86,87,25,0,198
Hartford,-,"Windsor 2-1",27,12,3,0,42
Hartford,-,"Windsor 2-2",92,41,8,0,141
Hartland,,,59,34,13,0,106
Highgate,,,116,77,16,0,209
Hinesburg,,,54,34,4,0,92
Holland,,,11,6,0,0,17
Hubbardton,,,16,6,0,0,22
Huntington,,,50,65,5,0,120
"Hyde Park",,,86,53,8,0,147
Ira,,,7,5,0,0,12
Irasburg,,,10,8,3,0,21
"Isle La Motte",,,6,6,1,0,13
Jamaica,,,54,69,8,0,131
Jay,,,3,8,0,0,11
Jericho,,,310,201,10,0,521
Johnson,,,41,10,1,0,52
Kirby,,,15,4,1,0,20
Landgrove,,,6,4,0,0,10
Leicester,,,43,3,4,0,50
Lemington,,,3,3,3,0,9
Lincoln,,,20,8,0,0,28
Londonderry,,,103,99,16,0,218
Lowell,,,12,4,0,0,16
Ludlow,,,31,21,3,0,55
Lunenburg,-,"Comm. Hall",19,9,3,0,31
Lunenburg,-,Gilman,7,6,1,0,14
Lyndon,,,54,40,5,0,99
Maidstone,,,3,1,0,0,4
Manchester,,,61,29,4,0,94
Marlboro,,,11,10,2,0,23
Marshfield,,,17,5,1,0,23
Mendon,,,38,3,2,0,43
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",104,28,2,0,134
Middlesex,,,18,3,1,0,22
"Middletown Springs",,,16,7,0,0,23
Milton,-,"Chittenden 2-2",137,113,6,0,256
Milton,-,"Chittenden 2-3",21,11,0,0,32
Monkton,,,29,21,2,0,52
Montgomery,,,13,5,3,0,21
Montpelier,-,"Washington 5",188,52,13,0,253
Montpelier,-,"Washington-Lamoille 1-1",7,5,1,0,13
Moretown,,,23,12,1,0,36
Morgan,,,20,9,1,0,30
Morristown,,,69,18,1,0,88
"Mount Holly",,,28,13,1,0,42
"Mount Tabor",,,3,3,0,0,6
"New Haven",,,25,8,5,0,38
Newark,,,5,5,0,0,10
Newbury,-,"Center Town House",15,11,2,0,28
Newbury,-,"Town Office",16,13,1,0,30
Newbury,-,"West River Village",17,15,2,0,34
Newfane,,,46,41,4,0,91
"Newport City",,,75,50,9,0,134
"Newport Town",,,15,17,1,0,33
"N. Hero",,,12,10,8,0,30
Northfield,,,99,55,10,0,164
Norton,,,4,5,5,0,14
Norwich,,,67,50,4,0,121
Orange,,,21,6,0,0,27
Orwell,,,25,10,0,0,35
Panton,,,33,17,1,0,51
Pawlet,,,23,12,1,0,36
Peacham,,,24,14,0,0,38
Peru,,,18,6,0,0,24
Pittsfield,,,9,8,0,0,17
Pittsford,,,63,17,3,0,83
Plainfield,,,23,9,1,0,33
Plymouth,,,22,5,0,0,27
Pomfret,,,26,18,3,0,47
Poultney,,,53,17,4,0,74
Pownal,,,215,178,23,0,416
Proctor,,,39,7,0,0,46
Putney,,,21,9,3,0,33
Randolph,,,239,81,20,0,340
Reading,,,31,12,11,0,54
Readsboro,,,8,10,0,0,18
Richford,,,42,28,0,0,70
Richmond,,,180,158,4,0,342
Ripton,,,13,4,0,0,17
Rochester,,,69,12,2,0,83
Rockingham,,,45,38,1,0,84
Roxbury,,,11,2,0,0,13
Royalton,,,61,26,2,0,89
Rupert,,,26,11,0,0,37
"Rutland City",-,"Rutland 6-1 Ward 1",99,36,2,0,137
"Rutland City",-,"Rutland 6-2 Ward 2",52,18,0,0,70
"Rutland City",-,"Rutland 6-3 Ward 3a",38,9,7,0,54
"Rutland City",-,"Rutland 6-3 Ward 3b",21,6,2,0,29
"Rutland City",-,"Rutland 6-4 Ward 4",65,14,4,0,83
"Rutland Town",,,119,44,0,0,163
Ryegate,,,24,23,2,0,49
Salisbury,,,44,8,2,0,54
Sandgate,,,3,5,6,0,14
Searsburg,,,2,3,0,0,5
Shaftsbury,,,58,24,5,0,87
Sharon,,,24,11,1,0,36
Sheffield,,,3,20,0,0,23
Shelburne,-,"Chittenden 5-1",77,29,1,0,107
Shelburne,-,"Chittenden 5-3",17,4,3,0,24
Shelburne,-,"Chittenden 5-4",166,51,26,0,243
Sheldon,,,32,8,1,0,41
Sherburne,,,34,8,0,0,42
Shoreham,,,28,11,6,0,45
Shrewsbury,,,36,13,4,0,53
"S. Burlington",-,"Chittenden 7-10",110,55,3,0,168
"S. Burlington",-,"Chittenden 7-7",38,17,0,0,55
"S. Burlington",-,"Chittenden 7-8",154,38,10,0,202
"S. Burlington",-,"Chittenden 7-9",109,51,8,0,168
"S. Hero",,,43,20,10,0,73
Springfield,-,"Windsor 1-1",30,25,0,0,55
Springfield,-,"Windsor 6",138,77,10,0,225
"St. Albans City",,,85,38,8,0,131
"St. Albans Town",-,"Franklin 3-1",10,5,1,0,16
"St. Albans Town",-,"Franklin 3-2",155,127,9,0,291
"St. George",,,11,2,0,0,13
"St. Johnsbury",,,166,84,9,0,259
Stamford,,,11,7,0,0,18
Stannard,,,6,8,2,0,16
Starksboro,,,21,15,0,0,36
Stockbridge,,,26,1,0,0,27
Stowe,,,64,22,3,0,89
Strafford,,,21,9,1,0,31
Stratton,,,14,17,0,0,31
Sudbury,,,21,7,0,0,28
Sunderland,,,12,6,2,0,20
Sutton,,,14,13,2,0,29
Swanton,,,48,24,9,0,81
Thetford,,,44,31,15,0,90
Tinmouth,,,6,7,1,0,14
Topsham,,,28,12,0,0,40
Townshend,,,11,27,1,0,39
Troy,,,6,15,1,0,22
Tunbridge,,,41,10,4,0,55
Underhill,,,210,139,14,0,363
Vergennes,,,64,30,12,0,106
Vernon,,,32,23,4,0,59
Vershire,,,13,9,2,0,24
Victory,,,4,3,0,0,7
Waitsfield,,,22,7,4,0,33
Walden,,,27,20,1,0,48
Wallingford,,,78,28,3,0,109
Waltham,,,13,6,0,0,19
Wardsboro,,,26,16,2,0,44
Warren,,,14,2,3,0,19
Washington,,,18,10,0,0,28
Waterbury,,,57,20,3,0,80
Waterford,,,26,21,0,0,47
Waterville,,,23,11,5,0,39
Weathersfield,,,52,31,3,0,86
Wells,,,20,8,1,0,29
"W. Fairlee",,,18,4,1,0,23
"W. Haven",,,27,3,4,0,34
"W. Rutland",,,32,14,0,0,46
"W. Windsor",,,26,6,5,0,37
Westfield,,,8,14,2,0,24
Westford,,,44,20,1,0,65
Westminster,,,39,39,6,0,84
Westmore,,,6,9,2,0,17
Weston,,,25,11,1,0,37
Weybridge,,,18,5,2,0,25
Wheelock,,,15,15,1,0,31
Whiting,,,13,8,1,0,22
Whitingham,,,45,34,0,0,79
Williamstown,,,59,15,6,0,80
Williston,-,"Chittenden 5-1",36,13,1,0,50
Williston,-,"Chittenden 5-2",143,57,6,0,206
Wilmington,,,55,38,0,0,93
Windham,,,7,8,0,0,15
Windsor,,,63,36,5,0,104
Winhall,,,16,6,0,0,22
Winooski,-,Armory,30,29,1,0,60
Winooski,-,"St. Francis",32,22,1,0,55
Wolcott,,,19,16,4,0,39
Woodbury,,,8,12,5,0,25
Woodford,,,0,6,0,0,6
Woodstock,,,145,75,12,0,232
Worcester,,,21,10,0,0,31
TOTALS,,,"12,616","6,710",956,0,"20,282"
