City/Town,,,"John Gropper","Thomas J. Morse",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,23,12,1,0,36
Morgan,,,20,9,1,0,30
Morristown,,,69,18,1,0,88
"Mount Holly",,,28,13,1,0,42
"Mount Tabor",,,3,3,0,0,6
"New Haven",,,25,8,5,0,38
Newark,,,5,5,0,0,10
Newbury,,,48,39,5,0,92
Newfane,,,46,41,4,0,91
"Newport City",,,75,50,9,0,134
"Newport Town",,,15,17,1,0,33
"N. Hero",,,12,10,8,0,30
Northfield,,,99,55,10,0,164
Norton,,,4,5,5,0,14
Norwich,,,67,50,4,0,121
Orange,,,21,6,0,0,27
Orwell,,,25,10,0,0,35
Panton,,,33,17,1,0,51
Pawlet,,,23,12,1,0,36
Peacham,,,24,14,0,0,38
Peru,,,18,6,0,0,24
Pittsfield,,,9,8,0,0,17
Pittsford,,,63,17,3,0,83
Plainfield,,,23,9,1,0,33
Plymouth,,,22,5,0,0,27
Pomfret,,,26,18,3,0,47
Poultney,,,53,17,4,0,74
Pownal,,,215,178,23,0,416
Proctor,,,39,7,0,0,46
Putney,,,21,9,3,0,33
Randolph,,,239,81,20,0,340
Reading,,,31,12,11,0,54
Readsboro,,,8,10,0,0,18
Richford,,,42,28,0,0,70
Richmond,,,180,158,4,0,342
Ripton,,,13,4,0,0,17
Rochester,,,69,12,2,0,83
Rockingham,,,45,38,1,0,84
Roxbury,,,11,2,0,0,13
Royalton,,,61,26,2,0,89
Rupert,,,26,11,0,0,37
"Rutland City",,,275,83,15,0,373
"Rutland Town",,,119,44,0,0,163
Ryegate,,,24,23,2,0,49
Salisbury,,,44,8,2,0,54
Sandgate,,,3,5,6,0,14
Searsburg,,,2,3,0,0,5
Shaftsbury,,,58,24,5,0,87
Sharon,,,24,11,1,0,36
Sheffield,,,3,20,0,0,23
Shelburne,,,260,84,30,0,374
Sheldon,,,32,8,1,0,41
Sherburne,,,34,8,0,0,42
Shoreham,,,28,11,6,0,45
Shrewsbury,,,36,13,4,0,53
"S. Burlington",,,411,161,21,0,593
"S. Hero",,,43,20,10,0,73
Springfield,,,168,102,10,0,280
"St. Albans City",,,85,38,8,0,131
"St. Albans Town",,,165,132,10,0,307
"St. George",,,11,2,0,0,13
"St. Johnsbury",,,166,84,9,0,259
Stamford,,,11,7,0,0,18
Stannard,,,6,8,2,0,16
Starksboro,,,21,15,0,0,36
Stockbridge,,,26,1,0,0,27
Stowe,,,64,22,3,0,89
Strafford,,,21,9,1,0,31
Stratton,,,14,17,0,0,31
Sudbury,,,21,7,0,0,28
Sunderland,,,12,6,2,0,20
Sutton,,,14,13,2,0,29
Swanton,,,48,24,9,0,81
Thetford,,,44,31,15,0,90
Tinmouth,,,6,7,1,0,14
Topsham,,,28,12,0,0,40
Townshend,,,11,27,1,0,39
Troy,,,6,15,1,0,22
Tunbridge,,,41,10,4,0,55
Underhill,,,210,139,14,0,363
Vergennes,,,64,30,12,0,106
Vernon,,,32,23,4,0,59
Vershire,,,13,9,2,0,24
Victory,,,4,3,0,0,7
Waitsfield,,,22,7,4,0,33
Walden,,,27,20,1,0,48
Wallingford,,,78,28,3,0,109
Waltham,,,13,6,0,0,19
Wardsboro,,,26,16,2,0,44
Warren,,,14,2,3,0,19
Washington,,,18,10,0,0,28
Waterbury,,,57,20,3,0,80
Waterford,,,26,21,0,0,47
Waterville,,,23,11,5,0,39
Weathersfield,,,52,31,3,0,86
Wells,,,20,8,1,0,29
"W. Fairlee",,,18,4,1,0,23
"W. Haven",,,27,3,4,0,34
"W. Rutland",,,32,14,0,0,46
"W. Windsor",,,26,6,5,0,37
Westfield,,,8,14,2,0,24
Westford,,,44,20,1,0,65
Westminster,,,39,39,6,0,84
Westmore,,,6,9,2,0,17
Weston,,,25,11,1,0,37
Weybridge,,,18,5,2,0,25
Wheelock,,,15,15,1,0,31
Whiting,,,13,8,1,0,22
Whitingham,,,45,34,0,0,79
Williamstown,,,59,15,6,0,80
Williston,,,179,70,7,0,256
Wilmington,,,55,38,0,0,93
Windham,,,7,8,0,0,15
Windsor,,,63,36,5,0,104
Winhall,,,16,6,0,0,22
Winooski,,,62,51,2,0,115
Wolcott,,,19,16,4,0,39
Woodbury,,,8,12,5,0,25
Woodford,,,0,6,0,0,6
Woodstock,,,145,75,12,0,232
Worcester,,,21,10,0,0,31
TOTALS,,,"12,616","6,710",956,0,"20,282"
