City/Town,,,"Sarah Copeland Hanzas","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,376,223,0,35,0,634
Montpelier,,,"3,605",530,27,221,0,"4,383"
Moretown,,,677,226,6,72,2,983
Morgan,,,123,183,0,19,1,326
Morristown,,,"1,641",765,4,167,0,"2,577"
"Mount Holly",,,355,317,2,28,0,702
"Mount Tabor",,,43,46,0,5,0,94
"New Haven",,,549,375,2,52,1,979
Newark,,,140,137,0,26,0,303
Newbury,,,589,370,5,36,0,"1,000"
Newfane,,,659,212,2,51,0,924
"Newport City",,,716,577,3,60,1,"1,357"
"Newport Town",,,244,342,0,26,0,612
"N. Hero",,,372,232,3,24,0,631
Northfield,,,"1,094",723,8,130,1,"1,956"
Norton,,,31,62,0,7,0,100
Norwich,,,"1,841",196,2,104,0,"2,143"
Orange,,,181,251,3,33,1,469
Orwell,,,301,283,0,36,0,620
Panton,,,221,119,1,22,0,363
Pawlet,,,411,316,1,42,0,770
Peacham,,,311,118,1,25,0,455
Peru,,,161,55,1,11,0,228
Pittsfield,,,161,118,0,14,0,293
Pittsford,,,607,623,0,74,0,"1,304"
Plainfield,,,476,148,3,33,0,660
Plymouth,,,179,121,0,10,0,310
Pomfret,,,414,140,0,38,0,592
Poultney,,,634,636,0,69,0,"1,339"
Pownal,,,654,692,2,122,0,"1,470"
Proctor,,,371,328,2,51,0,752
Putney,,,942,181,0,69,0,"1,192"
Randolph,,,"1,358",761,4,119,0,"2,242"
Reading,,,249,121,0,23,0,393
Readsboro,,,160,156,0,16,0,332
Richford,,,296,330,5,38,0,669
Richmond,,,"1,742",509,7,124,0,"2,382"
Ripton,,,253,63,0,14,0,330
Rochester,,,396,163,0,42,0,601
Rockingham,,,"1,209",545,1,95,0,"1,850"
Roxbury,,,208,117,1,20,1,347
Royalton,,,718,383,3,51,0,"1,155"
Rupert,,,215,150,0,24,0,389
"Rutland City",,,"3,160","2,356",22,350,1,"5,889"
"Rutland Town",,,"1,005",938,3,132,1,"2,079"
Ryegate,,,270,227,1,21,0,519
Salisbury,,,287,216,0,28,0,531
Sandgate,,,119,84,1,19,0,223
Searsburg,,,15,29,0,1,0,45
Shaftsbury,,,"1,003",672,1,126,1,"1,803"
Sharon,,,432,219,1,32,0,684
Sheffield,,,128,142,1,22,0,293
Shelburne,,,"3,367",952,6,301,0,"4,626"
Sheldon,,,275,398,3,31,0,707
Shoreham,,,339,214,0,38,0,591
Shrewsbury,,,309,238,0,39,0,586
"S. Burlington",,,"7,205","2,025",20,684,0,"9,934"
"S. Hero",,,703,355,0,62,0,"1,120"
Springfield,,,"1,796","1,387",6,153,2,"3,344"
"St. Albans City",,,"1,430",803,0,108,0,"2,341"
"St. Albans Town",,,"1,476","1,357",1,192,2,"3,028"
"St. George",,,212,120,2,19,0,353
"St. Johnsbury",,,"1,514","1,023",3,128,0,"2,668"
Stamford,,,184,207,0,29,0,420
Stannard,,,65,26,0,6,0,97
Starksboro,,,553,291,1,48,0,893
Stockbridge,,,256,121,0,13,0,390
Stowe,,,"1,704",676,3,241,0,"2,624"
Strafford,,,551,99,0,35,0,685
Stratton,,,78,58,0,7,0,143
Sudbury,,,189,111,0,13,0,313
Sunderland,,,317,196,0,31,0,544
Sutton,,,175,200,2,21,0,398
Swanton,,,"1,083","1,277",5,102,0,"2,467"
Thetford,,,"1,194",313,3,73,0,"1,583"
Tinmouth,,,156,143,0,6,0,305
Topsham,,,230,260,1,17,0,508
Townshend,,,400,154,4,32,1,591
Troy,,,257,321,0,26,0,604
Tunbridge,,,439,264,1,27,0,731
Underhill,,,"1,241",537,3,140,0,"1,921"
Vergennes,,,848,358,3,62,0,"1,271"
Vernon,,,453,424,2,43,0,922
Vershire,,,250,110,2,8,0,370
Victory,,,15,31,0,4,0,50
Waitsfield,,,755,209,2,70,0,"1,036"
Walden,,,260,185,0,30,1,476
Wallingford,,,516,478,3,52,0,"1,049"
Waltham,,,165,97,0,8,0,270
Wardsboro,,,236,125,0,23,0,384
Warren,,,771,174,1,58,0,"1,004"
Washington,,,264,231,2,29,0,526
Waterbury,,,"2,038",623,8,181,2,"2,852"
Waterford,,,310,317,0,35,0,662
Waterville,,,162,177,1,26,0,366
Weathersfield,,,772,619,1,66,1,"1,459"
Wells,,,247,314,1,24,0,586
"W. Fairlee",,,180,94,0,8,0,282
"W. Haven",,,56,66,0,5,0,127
"W. Rutland",,,373,516,3,32,0,924
"W. Windsor",,,494,230,6,40,0,770
Westfield,,,149,139,1,14,0,303
Westford,,,717,371,1,76,0,"1,165"
Westminster,,,"1,063",338,2,58,0,"1,461"
Westmore,,,98,65,0,7,0,170
Weston,,,253,104,0,19,0,376
Weybridge,,,420,100,0,21,0,541
Wheelock,,,196,159,0,21,0,376
Whiting,,,96,74,0,19,0,189
Whitingham,,,308,262,0,17,1,588
Williamstown,,,575,751,15,67,0,"1,408"
Williston,,,"3,751","1,609",17,373,2,"5,752"
Wilmington,,,585,282,2,37,0,906
Windham,,,157,80,0,10,0,247
Windsor,,,922,458,3,78,0,"1,461"
Winhall,,,340,139,0,24,0,503
Winooski,,,"2,152",439,6,143,2,"2,742"
Wolcott,,,424,275,2,39,1,741
Woodbury,,,275,180,0,25,0,480
Woodford,,,75,78,0,12,0,165
Woodstock,,,"1,217",423,0,112,0,"1,752"
Worcester,,,361,116,3,41,0,521
TOTALS,,,"179,087","95,666",626,"16,390",186,"291,955"
