City/Town,,,"Deb Markowitz","Eugene G. Stratton",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,28,5,0,0,33
Morgan,,,7,2,1,0,10
Morristown,,,50,14,4,0,68
"Mount Holly",,,52,7,1,0,60
"Mount Tabor",,,7,2,0,0,9
"New Haven",,,32,0,1,0,33
Newark,,,4,2,0,0,6
Newbury,,,90,29,8,0,127
Newfane,,,47,4,4,0,55
"Newport City",,,89,30,12,0,131
"Newport Town",,,20,4,13,0,37
"N. Hero",,,31,10,1,0,42
Northfield,,,149,47,2,0,198
Norwich,,,152,13,4,0,169
Orange,,,2,5,1,0,8
Orwell,,,19,1,0,0,20
Panton,,,6,1,0,0,7
Pawlet,,,26,6,0,0,32
Peacham,,,19,4,2,0,25
Peru,,,3,0,0,0,3
Pittsfield,,,9,2,0,0,11
Pittsford,,,49,11,0,0,60
Plainfield,,,26,5,0,0,31
Plymouth,,,7,0,1,0,8
Pomfret,,,21,5,0,0,26
Poultney,,,32,12,3,0,47
Pownal,,,61,26,3,0,90
Proctor,,,33,1,0,0,34
Putney,,,63,7,1,0,71
Randolph,,,59,12,0,0,71
Reading,,,15,4,2,0,21
Readsboro,,,12,6,0,0,18
Richford,,,68,25,4,0,97
Richmond,,,90,8,0,0,98
Ripton,,,8,0,0,0,8
Rochester,,,23,5,1,0,29
Rockingham,,,371,112,12,0,495
Roxbury,,,9,1,0,0,10
Royalton,,,47,13,1,0,61
Rupert,,,9,3,0,0,12
"Rutland City",,,239,59,8,0,306
"Rutland Town",,,74,10,1,0,85
Ryegate,,,17,11,0,0,28
Salisbury,,,12,4,0,0,16
Sandgate,,,15,2,0,0,17
Searsburg,,,1,2,1,0,4
Shaftsbury,,,62,19,2,0,83
Sharon,,,18,1,2,0,21
Sheffield,,,8,4,1,0,13
Shelburne,,,160,10,2,0,172
Sheldon,,,138,52,11,0,201
Sherburne,,,9,2,1,0,12
Shoreham,,,16,2,1,0,19
Shrewsbury,,,9,4,0,0,13
"S. Burlington",,,293,56,3,0,352
"S. Hero",,,108,20,2,0,130
Springfield,,,215,48,3,0,266
"St. Albans City",,,310,93,25,0,428
"St. Albans Town",,,248,78,4,0,330
"St. George",,,9,0,0,0,9
"St. Johnsbury",,,58,28,5,0,91
Stamford,,,15,6,1,0,22
Stannard,,,2,0,1,0,3
Starksboro,,,46,10,0,0,56
Stockbridge,,,13,2,0,0,15
Stowe,,,24,3,3,0,30
Strafford,,,54,1,2,0,57
Stratton,,,2,1,0,0,3
Sudbury,,,12,7,1,0,20
Sunderland,,,14,2,1,0,17
Sutton,,,8,1,0,0,9
Swanton,,,248,48,16,0,312
Thetford,,,183,18,8,0,209
Tinmouth,,,24,9,0,0,33
Topsham,,,19,5,1,0,25
Townshend,,,25,4,0,0,29
Troy,,,17,10,1,0,28
Tunbridge,,,19,2,0,0,21
Underhill,,,67,4,1,0,72
Vergennes,,,29,13,3,0,45
Vernon,,,19,7,1,0,27
Vershire,,,29,7,0,0,36
Victory,,,2,0,0,0,2
Waitsfield,,,37,5,0,0,42
Walden,,,13,5,0,0,18
Wallingford,,,138,30,4,0,172
Waltham,,,8,3,0,0,11
Wardsboro,,,9,4,0,0,13
Warren,,,40,2,0,0,42
Washington,,,11,4,1,0,16
Waterbury,,,72,9,1,0,82
Waterford,,,20,7,1,0,28
Waterville,,,6,1,0,0,7
Weathersfield,,,72,21,1,0,94
Wells,,,51,19,1,0,71
"W. Fairlee",,,17,2,2,0,21
"W. Haven",,,8,0,0,0,8
"W. Rutland",,,40,8,0,0,48
"W. Windsor",,,21,3,0,0,24
Westfield,,,12,7,2,0,21
Westford,,,25,4,0,0,29
Westminster,,,82,19,1,0,102
Westmore,,,8,2,2,0,12
Weston,,,10,1,0,0,11
Weybridge,,,15,2,1,0,18
Wheelock,,,7,4,1,0,12
Whiting,,,7,6,1,0,14
Whitingham,,,14,2,1,0,17
Williamstown,,,37,15,4,0,56
Williston,,,99,10,0,0,109
Wilmington,,,14,4,1,0,19
Windham,,,39,4,0,0,43
Windsor,,,134,44,4,0,182
Winhall,,,9,0,1,0,10
Winooski,,,280,55,0,0,335
Wolcott,,,15,1,0,0,16
Woodbury,,,9,8,0,0,17
Woodford,,,8,4,0,0,12
Woodstock,,,82,13,2,0,97
Worcester,,,70,5,0,0,75
TOTALS,,,"12,625","3,057",515,0,"16,208"
