City/Town,Ward,Pct,"Charles Evans Hughes","Woodrow Wilson","Allan L. Benson","James F. Hanly","All Others","No Preference",Blanks,"Total Votes Cast"
Greensboro,,,130,14,1,7,0,0,0,152
Groton,,,116,61,0,12,0,0,0,189
Guildhall,,,50,60,1,0,0,0,0,111
Guilford,,,87,49,0,0,0,0,0,136
Halifax,,,61,38,1,0,0,0,0,100
Hancock,,,53,9,1,0,0,0,0,63
Hardwick,,,347,206,13,5,0,0,0,571
Hartford,,,411,310,3,2,0,0,0,726
Hartland,,,113,60,8,2,0,0,0,183
Highgate,,,96,77,0,0,0,0,0,173
Hinesburg,,,155,52,1,4,0,0,0,212
Holland,,,99,43,1,1,0,0,0,144
Hubbardton,,,83,34,0,1,0,0,0,118
Huntington,,,111,37,0,1,0,0,0,149
"Hyde Park",,,152,133,8,7,0,0,0,300
Ira,,,77,11,0,0,0,0,0,88
Irasburg,,,138,45,0,0,0,0,0,183
"Isle La Motte",,,63,48,0,0,0,0,0,111
Jamaica,,,82,28,1,3,0,0,0,114
Jay,,,41,13,0,0,0,0,0,54
Jericho,,,167,70,0,5,0,0,0,242
Johnson,,,189,62,2,9,0,0,0,262
Kirby,,,36,11,0,0,0,0,0,47
Landgrove,,,31,5,1,0,0,0,0,37
Leicester,,,56,3,0,4,0,0,0,63
Lemington,,,13,24,0,0,0,0,0,37
Lincoln,,,136,18,1,2,0,0,0,157
Londonderry,,,134,60,7,2,0,0,0,203
Lowell,,,103,55,1,1,0,0,0,160
Ludlow,,,353,146,3,4,0,0,0,506
Lunenburg,,,114,32,1,0,0,0,0,147
Lyndon,,,344,261,1,2,0,0,0,608
Maidstone,,,18,19,1,0,0,0,0,38
Manchester,,,338,65,5,2,0,0,0,410
Marlboro,,,39,7,0,0,0,0,0,46
Marshfield,,,113,44,1,2,0,0,0,160
Mendon,,,65,25,0,2,0,0,0,92
Middlebury,,,387,143,0,8,0,0,0,538
Middlesex,,,79,79,1,3,0,0,0,162
"Middletown Springs",,,107,54,1,1,0,0,0,163
Milton,,,230,112,3,3,0,0,0,348
Monkton,,,87,26,0,3,0,0,0,116
Montgomery,,,213,56,0,4,0,0,0,273
Montpelier,,,939,625,17,28,0,0,0,"1,609"
Moretown,,,80,51,0,2,0,0,0,133
Morgan,,,68,17,0,2,0,0,0,87
Morristown,,,345,173,11,19,0,0,0,548
"Mount Holly",,,100,16,2,0,0,0,0,118
"Mount Tabor",,,31,17,0,0,0,0,0,48
"New Haven",,,120,30,1,2,0,0,0,153
Newark,,,41,37,0,0,0,0,0,78
Newbury,,,201,137,6,14,0,0,0,358
Newfane,,,140,27,0,0,0,0,0,167
"Newport City",,,329,201,0,2,0,0,0,532
"N. Hero",,,80,48,0,0,0,0,0,128
Northfield,,,342,269,8,7,0,0,0,626
Norton,,,45,21,0,0,0,0,0,66
Norwich,,,137,70,1,1,0,0,0,209
Orange,,,61,21,2,0,0,0,0,84
Orwell,,,126,64,1,1,0,0,0,192
Panton,,,77,15,0,0,0,0,0,92
Pawlet,,,186,72,4,8,0,0,0,270
Peacham,,,138,19,0,2,0,0,0,159
Peru,,,46,6,0,0,0,0,0,52
Pittsfield,,,40,13,0,0,0,0,0,53
Pittsford,,,285,155,0,6,0,0,0,446
Plainfield,,,111,65,0,1,0,0,0,177
Plymouth,,,91,39,1,1,0,0,0,132
Pomfret,,,98,12,0,0,0,0,0,110
Poultney,,,328,128,12,4,0,0,0,472
Pownal,,,201,98,3,1,0,0,0,303
Proctor,,,466,157,3,7,0,0,0,633
Putney,,,143,43,1,1,0,0,0,188
Randolph,,,409,209,5,6,0,0,0,629
Reading,,,65,35,0,0,0,0,0,100
Readsboro,,,109,68,8,0,0,0,0,185
Richford,,,316,210,1,2,0,0,0,529
Richmond,,,164,126,0,2,0,0,0,292
Ripton,,,67,18,0,0,0,0,0,85
Rochester,,,250,57,7,3,0,0,0,317
Rockingham,,,596,384,10,7,0,0,0,997
Roxbury,,,100,82,2,0,0,0,0,184
Royalton,,,229,77,2,4,0,0,0,312
Rupert,,,125,20,0,2,0,0,0,147
"Rutland City",,,"1,634","1,155",43,56,0,0,0,"2,888"
"Rutland Town",,,117,36,1,2,0,0,0,156
Ryegate,,,160,98,2,4,0,0,0,264
Salisbury,,,85,28,0,6,0,0,0,119
Sandgate,,,36,9,2,1,0,0,0,48
Searsburg,,,12,12,0,2,0,0,0,26
Shaftsbury,,,214,150,4,3,0,0,0,371
Sharon,,,90,47,1,0,0,0,0,138
Sheffield,,,52,25,0,3,0,0,0,80
Shelburne,,,141,63,0,3,0,0,0,207
Sheldon,,,117,62,1,1,0,0,0,181
Sherburne,,,57,20,0,0,0,0,0,77
Shoreham,,,95,85,0,0,0,0,0,180
Shrewsbury,,,102,21,1,2,0,0,0,126
Somerset,,,7,4,0,0,0,0,0,11
"S. Burlington",,,121,105,2,1,0,0,0,229
"S. Hero",,,65,112,2,1,0,0,0,180
Springfield,,,561,344,10,4,0,0,0,919
"St. Albans City",,,484,514,3,12,0,0,0,"1,013"
"St. Albans Town",,,151,139,1,3,0,0,0,294
"St. George",,,25,7,0,0,0,0,0,32
"St. Johnsbury",,,895,712,8,26,0,0,0,"1,641"
Stamford,,,44,23,0,1,0,0,0,68
Stannard,,,22,0,0,2,0,0,0,24
Starksboro,,,171,42,0,2,0,0,0,215
Stockbridge,,,70,35,1,0,0,0,0,106
Stowe,,,203,114,0,1,0,0,0,318
Strafford,,,120,50,4,0,0,0,0,174
Stratton,,,10,7,0,0,0,0,0,17
Sudbury,,,84,32,0,1,0,0,0,117
Sunderland,,,55,36,5,3,0,0,0,99
Sutton,,,97,39,0,0,0,0,0,136
Swanton,,,301,381,0,7,0,0,0,689
Thetford,,,145,110,2,2,0,0,0,259
Tinmouth,,,70,6,0,0,0,0,0,76
Topsham,,,112,69,4,3,0,0,0,188
Townshend,,,119,32,0,2,0,0,0,153
Troy,,,169,86,1,2,0,0,0,258
Tunbridge,,,142,34,1,0,0,0,0,177
Underhill,,,141,103,5,9,0,0,0,258
Vergennes,,,182,120,0,7,0,0,0,309
Vernon,,,48,52,0,1,0,0,0,101
Vershire,,,41,49,0,0,0,0,0,90
Victory,,,34,7,0,0,0,0,0,41
Waitsfield,,,106,43,0,1,0,0,0,150
Walden,,,62,25,0,1,0,0,0,88
Wallingford,,,278,75,2,12,0,0,0,367
Waltham,,,44,4,0,1,0,0,0,49
Wardsboro,,,91,19,0,0,0,0,0,110
Warren,,,102,37,1,5,0,0,0,145
Washington,,,98,52,1,1,0,0,0,152
Waterbury,,,447,178,7,17,0,0,0,649
Waterford,,,99,37,0,0,0,0,0,136
Waterville,,,90,18,0,2,0,0,0,110
Weathersfield,,,100,37,1,1,0,0,0,139
Wells,,,64,51,7,1,0,0,0,123
"W. Fairlee",,,44,46,0,0,0,0,0,90
"W. Haven",,,61,33,1,1,0,0,0,96
"W. Rutland",,,262,94,2,1,0,0,0,359
"W. Windsor",,,77,41,0,0,0,0,0,118
Westfield,,,61,34,0,1,0,0,0,96
Westford,,,119,37,1,0,0,0,0,157
Westminster,,,214,66,1,2,0,0,0,283
Westmore,,,56,7,0,2,0,0,0,65
Weston,,,99,39,0,0,0,0,0,138
Weybridge,,,93,4,1,0,0,0,0,98
Wheelock,,,69,43,0,2,0,0,0,114
Whiting,,,67,12,1,1,0,0,0,81
Whitingham,,,102,97,1,2,0,0,0,202
Williamstown,,,113,114,16,4,0,0,0,247
Williston,,,105,54,0,0,0,0,0,159
Wilmington,,,159,105,1,2,0,0,0,267
Windham,,,49,14,0,0,0,0,0,63
Windsor,,,242,290,7,1,0,0,0,540
Winhall,,,37,13,0,0,0,0,0,50
Wolcott,,,129,24,3,6,0,0,0,162
Woodbury,,,67,22,3,2,0,0,0,94
Woodford,,,25,28,0,0,0,0,0,53
Woodstock,,,330,123,11,9,0,0,0,473
Worcester,,,102,24,0,0,0,0,0,126
TOTALS,,,"40,250","22,708",798,709,0,0,0,"64,465"
