City/Town,,,"James H. Douglas","Elizabeth Dodge","William Murray","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,66,13,1,0,0,0,80
Guilford,,,376,221,6,17,0,0,620
Halifax,,,108,91,1,5,0,0,205
Hancock,,,59,49,1,0,0,0,109
Hardwick,,,470,343,21,19,0,0,853
Hartford,,,"1,281",958,35,26,0,0,"2,300"
Hartland,,,586,322,14,9,0,0,931
Highgate,,,399,343,13,5,0,0,760
Hinesburg,,,665,387,54,34,0,0,"1,140"
Holland,,,88,70,6,7,0,0,171
Hubbardton,,,126,80,5,2,0,0,213
Huntington,,,272,147,21,21,0,0,461
"Hyde Park",,,423,210,12,22,0,0,667
Ira,,,76,36,0,0,0,0,112
Irasburg,,,165,121,7,8,0,0,301
"Isle La Motte",,,103,85,15,2,0,0,205
Jamaica,,,149,70,2,0,0,0,221
Jay,,,65,23,5,1,0,0,94
Jericho,,,973,480,49,17,0,0,"1,519"
Johnson,,,457,316,24,31,0,0,828
Kirby,,,100,26,4,1,0,0,131
Landgrove,,,54,31,1,0,0,0,86
Leicester,,,193,38,1,2,0,0,234
Lemington,,,22,10,0,1,0,0,33
Lincoln,,,264,98,6,10,0,0,378
Londonderry,,,432,167,14,10,0,0,623
Lowell,,,84,120,8,9,0,0,221
Ludlow,,,458,360,14,17,1,0,850
Lunenburg,,,216,125,6,4,0,0,351
Lyndon,,,872,365,17,11,0,0,"1,265"
Maidstone,,,27,11,1,0,0,0,39
Manchester,,,873,366,15,20,1,0,"1,275"
Marlboro,,,110,178,5,22,0,0,315
Marshfield,,,273,224,7,26,3,0,533
Mendon,,,323,89,5,5,0,0,422
Middlebury,,,"1,918",424,22,33,2,0,"2,399"
Middlesex,,,326,212,8,97,0,0,643
"Middletown Springs",,,135,70,1,3,0,0,209
Milton,,,"1,182",793,108,37,1,0,"2,121"
Monkton,,,321,140,9,11,0,0,481
Montgomery,,,140,106,13,7,0,0,266
Montpelier,,,"2,161","1,290",72,126,0,0,"3,649"
Moretown,,,254,176,2,26,1,0,459
Morgan,,,159,69,5,4,0,0,237
Morristown,,,973,441,23,28,1,0,"1,466"
"Mount Holly",,,224,162,3,9,0,0,398
"Mount Tabor",,,50,19,0,0,0,0,69
"New Haven",,,346,102,5,5,0,0,458
Newark,,,76,32,1,1,0,0,110
Newbury,,,395,224,16,12,0,0,647
Newfane,,,305,226,10,13,0,0,554
"Newport City",,,897,535,43,26,0,0,"1,501"
"Newport Town",,,260,172,10,10,0,0,452
"N. Hero",,,181,78,6,4,0,0,269
Northfield,,,935,663,34,19,0,0,"1,651"
Norton,,,32,18,4,3,0,0,57
Norwich,,,502,663,15,27,1,0,"1,208"
Orange,,,183,119,7,3,0,0,312
Orwell,,,268,74,4,2,0,0,348
Panton,,,153,36,1,3,0,0,193
Pawlet,,,309,125,7,3,0,0,444
Peacham,,,194,107,2,1,0,0,304
Peru,,,74,45,1,1,0,0,121
Pittsfield,,,99,33,3,1,0,0,136
Pittsford,,,573,306,15,17,0,0,911
Plainfield,,,256,234,11,32,0,0,533
Plymouth,,,117,48,6,3,0,0,174
Pomfret,,,226,128,5,2,0,0,361
Poultney,,,584,341,13,12,0,0,950
Pownal,,,491,394,21,12,0,0,918
Proctor,,,455,264,15,12,0,0,746
Putney,,,310,362,13,32,1,0,718
Randolph,,,955,503,33,24,1,0,"1,516"
Reading,,,165,65,3,2,0,0,235
Readsboro,,,113,104,4,0,0,0,221
Richford,,,384,322,20,18,0,0,744
Richmond,,,804,488,43,23,1,0,"1,359"
Ripton,,,129,34,3,6,0,0,172
Rochester,,,274,145,9,7,0,0,435
Rockingham,,,733,749,31,22,1,0,"1,536"
Roxbury,,,79,69,8,6,0,0,162
Royalton,,,430,287,13,9,0,0,739
Rupert,,,191,92,6,6,0,0,295
"Rutland City",,,"3,198","1,819",109,70,6,0,"5,202"
"Rutland Town",,,"1,100",440,25,26,0,0,"1,591"
Ryegate,,,260,107,3,3,0,0,373
Salisbury,,,280,59,6,3,0,0,348
Sandgate,,,78,46,4,0,0,0,128
Searsburg,,,16,8,2,1,0,0,27
Shaftsbury,,,622,417,25,13,0,0,"1,077"
Sharon,,,196,124,7,9,0,0,336
Sheffield,,,78,33,13,2,0,0,126
Shelburne,,,"1,572",793,73,29,0,0,"2,467"
Sheldon,,,"1,227","1,074",63,24,0,0,"2,388"
Sherburne,,,318,79,3,4,0,0,404
Shoreham,,,321,75,1,1,0,0,398
Shrewsbury,,,225,128,3,10,0,0,366
"S. Burlington",,,"2,988","2,025",210,67,1,0,"5,291"
"S. Hero",,,432,250,31,11,0,0,724
Springfield,,,"1,790","1,214",54,46,0,0,"3,104"
"St. Albans City",,,627,517,44,17,1,0,"1,206"
"St. Albans Town",,,252,216,17,5,0,0,490
"St. George",,,125,68,5,3,0,0,201
"St. Johnsbury",,,"1,641",747,34,36,1,0,"2,459"
Stamford,,,125,67,4,0,0,0,196
Stannard,,,11,24,1,1,0,0,37
Starksboro,,,312,140,10,24,0,0,486
Stockbridge,,,104,68,5,3,0,0,180
Stowe,,,939,382,19,25,0,0,"1,365"
Strafford,,,197,219,5,6,0,0,427
Stratton,,,38,23,1,0,0,0,62
Sudbury,,,111,57,1,4,0,0,173
Sunderland,,,160,99,7,3,0,0,269
Sutton,,,159,73,5,3,0,0,240
Swanton,,,804,688,40,18,0,0,"1,550"
Thetford,,,421,389,13,24,0,0,847
Tinmouth,,,96,35,0,1,0,0,132
Topsham,,,174,101,2,2,0,0,279
Townshend,,,199,114,5,7,0,0,325
Troy,,,203,166,17,21,0,0,407
Tunbridge,,,262,139,10,10,0,0,421
Underhill,,,621,352,23,22,1,0,"1,019"
Vergennes,,,466,204,11,4,0,0,685
Vernon,,,398,127,3,6,0,0,534
Vershire,,,88,81,8,7,0,0,184
Victory,,,15,9,0,0,0,0,24
Waitsfield,,,337,180,8,14,0,0,539
Walden,,,129,88,7,9,0,0,233
Wallingford,,,462,219,13,8,0,0,702
Waltham,,,119,39,2,1,0,0,161
Wardsboro,,,121,61,1,6,0,0,189
Warren,,,290,213,4,10,1,0,518
Washington,,,187,161,5,13,0,0,366
Waterbury,,,991,519,24,47,0,0,"1,581"
Waterford,,,318,83,5,1,0,0,407
Waterville,,,105,47,3,5,0,0,160
Weathersfield,,,609,421,37,14,0,0,"1,081"
Wells,,,204,91,7,5,0,0,307
"W. Fairlee",,,108,51,6,4,1,0,170
"W. Haven",,,65,22,3,0,0,0,90
"W. Rutland",,,427,342,26,12,0,0,807
"W. Windsor",,,235,145,4,4,0,0,388
Westfield,,,98,67,4,6,0,0,175
Westford,,,277,188,21,17,0,0,503
Westminster,,,403,420,14,22,0,0,859
Westmore,,,85,54,0,3,0,0,142
Weston,,,172,105,4,5,0,0,286
Weybridge,,,290,62,4,2,0,0,358
Wheelock,,,82,37,3,2,0,0,124
Whiting,,,101,30,0,0,0,0,131
Whitingham,,,197,109,1,7,0,0,314
Williamstown,,,457,343,9,21,0,0,830
Williston,,,"1,028",578,65,23,2,0,"1,696"
Wilmington,,,393,254,8,11,0,0,666
Windham,,,54,41,4,2,0,0,101
Windsor,,,706,563,17,13,0,0,"1,299"
Winhall,,,128,56,5,6,0,0,195
Winooski,,,852,786,102,66,0,0,"1,806"
Wolcott,,,226,99,13,9,0,0,347
Woodbury,,,141,108,6,14,0,0,269
Woodford,,,58,33,1,1,0,0,93
Woodstock,,,858,428,17,9,0,0,"1,312"
Worcester,,,191,152,3,21,1,0,368
TOTALS,,,"108,386","66,046","4,544","3,674",49,0,"182,699"
