City/Town,Ward,Pct,"Bernie Sanders","Tim Philbin","Lewis E. Young","Pete Diamondstone","John Dewey","Douglas M. Miller",Write-Ins,Blanks,"Total Votes Cast"
Colchester,-,"Chittenden 1-2","1,645",874,213,24,21,16,3,0,"2,796"
Colchester,-,"Chittenden 1-3",13,1,4,0,0,0,0,0,18
Concord,,,271,176,35,11,5,5,0,0,503
Corinth,,,360,181,57,9,14,18,0,0,639
Cornwall,,,434,210,35,6,5,3,2,0,695
Coventry,,,233,100,16,5,3,2,0,0,359
Craftsbury,,,353,122,20,6,6,3,1,0,511
Danby,,,259,248,63,5,13,5,0,0,593
Danville,,,539,429,57,14,12,3,3,0,"1,057"
Derby,,,"1,029",716,146,30,25,22,3,0,"1,971"
Dorset,,,452,500,104,58,20,3,1,0,"1,138"
Dover,,,247,215,96,20,10,2,1,0,591
Dummerston,,,479,303,193,29,18,2,0,0,"1,024"
Duxbury,,,350,112,27,4,4,4,0,0,501
"E. Haven",,,83,45,13,3,3,0,1,0,148
"E. Montpelier",,,762,451,85,8,15,57,6,0,"1,384"
Eden,,,209,113,21,5,5,0,0,0,353
Elmore,,,222,78,17,8,6,1,0,0,332
Enosburgh,,,743,293,81,21,15,8,4,0,"1,165"
Essex,-,"Chittenden 2-1","2,347","1,535",242,34,33,15,13,0,"4,219"
Essex,-,"Chittenden 2-3",219,149,14,6,1,3,1,0,393
Essex,-,"Chittenden 2-4","2,477","1,497",236,34,30,21,11,0,"4,306"
"Fair Haven",,,669,501,79,18,21,9,1,0,"1,298"
Fairfax,,,819,448,75,13,16,4,3,0,"1,378"
Fairfield,,,478,213,79,12,5,5,0,0,792
Fairlee,,,281,149,48,4,14,6,0,0,502
Fayston,,,364,167,30,3,3,2,1,0,570
Ferrisburgh,,,702,428,58,11,9,5,1,0,"1,214"
Fletcher,,,327,140,22,4,4,1,0,0,498
Franklin,,,290,225,42,4,3,7,3,0,574
Georgia,,,"1,012",632,112,16,10,10,10,0,"1,802"
Glover,,,333,114,24,3,3,4,0,0,481
Goshen,,,77,38,9,3,4,1,0,0,132
Grafton,,,165,126,42,11,1,0,0,0,345
Granby,,,12,23,2,0,0,1,0,0,38
"Grand Isle",,,641,293,64,16,15,11,1,0,"1,041"
Granville,,,79,34,5,4,1,1,0,0,124
Greensboro,,,245,91,29,5,5,2,0,0,377
Groton,,,213,165,17,5,2,3,0,0,405
Guildhall,,,42,59,21,3,4,0,0,0,129
Guilford,,,507,296,122,36,15,3,2,0,981
Halifax,,,146,125,46,9,5,2,1,0,334
Hancock,,,115,31,12,2,3,3,0,0,166
Hardwick,,,800,306,92,16,16,18,0,0,"1,248"
Hartford,-,"Windsor 2-1",497,326,72,12,38,6,0,0,951
Hartford,-,"Windsor 2-2","1,864",970,337,24,117,23,0,0,"3,335"
Hartland,,,918,447,115,12,43,12,1,0,"1,548"
Highgate,,,679,409,97,12,12,5,4,0,"1,218"
Hinesburg,,,"1,341",513,128,19,12,7,5,0,"2,025"
Holland,,,160,60,29,5,0,1,1,0,256
Hubbardton,,,170,112,24,6,3,0,0,0,315
Huntington,,,569,205,46,18,5,4,1,0,848
"Hyde Park",,,781,366,54,6,11,6,0,0,"1,224"
Ira,,,109,107,11,0,2,0,0,0,229
Irasburg,,,281,110,44,9,5,5,0,0,454
"Isle La Motte",,,153,57,17,3,3,2,1,0,236
Jamaica,,,177,137,43,8,6,3,0,0,374
Jay,,,90,61,17,3,3,1,1,0,176
Jericho,,,"1,436",828,127,27,20,7,4,0,"2,449"
Johnson,,,856,335,71,15,14,6,0,0,"1,297"
Kirby,,,106,69,12,2,3,2,0,0,194
Landgrove,,,55,38,7,0,3,0,0,0,103
Leicester,,,271,146,20,3,4,2,2,0,448
Lemington,,,31,20,10,0,1,1,0,0,63
Lincoln,,,395,148,34,2,9,2,2,0,592
Londonderry,,,436,311,77,17,13,4,2,0,860
Lowell,,,201,57,30,2,5,1,0,0,296
Ludlow,,,623,392,123,21,15,11,2,0,"1,187"
Lunenburg,-,"Comm. Hall",177,105,60,8,12,22,0,0,384
Lunenburg,-,Gilman,87,37,22,2,3,3,0,0,154
Lyndon,,,"1,178",750,96,21,23,21,2,0,"2,091"
Maidstone,,,11,29,11,2,2,3,0,0,58
Manchester,,,852,900,234,35,27,10,3,0,"2,061"
Marlboro,,,355,104,42,18,10,0,1,0,530
Marshfield,,,425,257,58,7,3,10,1,0,761
Mendon,,,279,280,45,2,7,1,1,0,615
Middlebury,-,"Addison 4-1",48,9,9,1,1,0,0,0,68
Middlebury,-,"Addison 4-2","2,408",926,238,21,33,9,5,0,"3,640"
Middlesex,,,518,218,44,10,13,8,12,0,823
"Middletown Springs",,,198,158,19,1,2,2,0,0,380
Milton,-,"Chittenden 2-2","1,867","1,108",209,44,35,23,6,0,"3,292"
Milton,-,"Chittenden 2-3",248,134,17,3,3,4,0,0,409
Monkton,,,540,200,43,7,7,1,2,0,800
Montgomery,,,294,122,25,9,4,2,0,0,456
Montpelier,-,"Washington 5","2,310","1,009",242,42,109,74,4,0,"3,790"
Montpelier,-,"Washington-Lamoille 1-1",118,57,5,1,4,10,0,0,195
Moretown,,,496,183,41,7,6,9,0,0,742
Morgan,,,176,121,21,3,2,2,0,0,325
Morristown,,,"1,314",677,96,17,9,14,2,0,"2,129"
"Mount Holly",,,360,204,61,3,5,5,0,0,638
"Mount Tabor",,,56,42,6,1,4,2,0,0,111
"New Haven",,,526,248,34,13,8,2,3,0,834
Newark,,,107,52,23,6,4,1,0,0,193
Newbury,-,"Center Town House",136,83,22,5,9,3,0,0,258
Newbury,-,"Town Office",312,125,40,4,9,3,2,0,495
Newbury,-,"West River Village",157,85,19,7,5,5,0,0,278
Newfane,,,453,301,133,32,13,4,0,0,936
"Newport City",,,"1,032",688,135,30,16,14,0,0,"1,915"
"Newport Town",,,367,204,51,9,6,12,0,0,649
"N. Hero",,,188,166,19,0,3,0,1,0,377
Northfield,,,"1,403",900,167,27,111,24,5,0,"2,637"
Norton,,,46,21,6,1,1,0,0,0,75
Norwich,,,"1,244",364,197,11,116,5,8,0,"1,945"
Orange,,,224,159,29,7,9,6,0,0,434
Orwell,,,352,176,31,9,5,3,0,0,576
Panton,,,184,133,15,5,1,1,2,0,341
Pawlet,,,263,296,74,5,11,8,0,0,657
Peacham,,,214,135,35,2,5,4,0,0,395
Peru,,,108,64,18,2,2,1,0,0,195
Pittsfield,,,124,80,17,3,0,3,0,0,227
Pittsford,,,836,507,103,4,10,4,6,0,"1,470"
Plainfield,,,487,179,44,8,8,13,1,0,740
Plymouth,,,148,102,36,4,2,4,0,0,296
Pomfret,,,332,166,36,9,9,0,0,0,552
Poultney,,,792,586,151,18,19,11,1,0,"1,578"
Pownal,,,655,420,238,31,36,22,0,0,"1,402"
Proctor,,,562,344,46,12,9,2,1,0,976
Putney,,,738,254,176,34,15,2,0,0,"1,219"
Randolph,-,Chandler,"1,035",485,99,12,26,12,1,0,"1,670"
Randolph,-,"East Randolph",281,116,29,7,4,4,0,0,441
Reading,,,212,123,22,2,3,2,0,0,364
Readsboro,,,122,142,91,17,9,3,0,0,384
Richford,,,561,282,107,18,9,40,1,0,"1,018"
Richmond,,,"1,295",627,120,26,16,16,4,0,"2,104"
Ripton,,,165,60,7,4,5,1,0,0,242
Rochester,,,455,155,30,7,7,1,0,0,655
Rockingham,,,"1,319",585,368,66,28,12,3,0,"2,381"
Roxbury,,,175,58,26,6,6,4,1,0,276
Royalton,,,764,299,78,8,16,9,2,0,"1,176"
Rupert,,,169,210,34,6,6,6,1,0,432
"Rutland City",-,"Rutland 6-1 Ward 1","1,078",929,158,11,12,6,13,0,"2,207"
"Rutland City",-,"Rutland 6-2 Ward 2",892,518,109,20,13,5,6,0,"1,563"
"Rutland City",-,"Rutland 6-3 Ward 3a",924,472,139,15,14,9,2,0,"1,575"
"Rutland City",-,"Rutland 6-3 Ward 3b",714,311,66,13,6,6,5,0,"1,121"
"Rutland City",-,"Rutland 6-4 Ward 4","1,115",585,130,22,12,9,10,0,"1,883"
"Rutland Town",,,"1,098","1,037",127,13,7,12,7,0,"2,301"
Ryegate,,,297,176,38,4,8,6,0,0,529
Salisbury,,,349,175,31,7,9,5,1,0,577
Sandgate,,,72,81,38,0,4,3,0,0,198
Searsburg,,,10,13,8,5,1,0,0,0,37
Shaftsbury,,,876,660,219,37,21,12,0,0,"1,825"
Sharon,,,418,136,41,16,15,5,1,0,632
Sheffield,,,141,65,24,5,0,4,0,0,239
Shelburne,-,"Chittenden 5-1",590,415,93,10,6,0,2,0,"1,116"
Shelburne,-,"Chittenden 5-3",133,87,17,0,4,1,1,0,243
Shelburne,-,"Chittenden 5-4","1,323",782,168,20,15,8,7,0,"2,323"
Sheldon,,,414,185,59,6,6,6,1,0,677
Sherburne,,,283,220,50,1,5,0,1,0,560
Shoreham,,,364,168,45,3,8,4,1,0,593
Shrewsbury,,,335,246,20,7,4,5,3,0,620
"S. Burlington",-,"Chittenden 7-10","1,227",610,139,21,16,4,1,0,"2,018"
"S. Burlington",-,"Chittenden 7-7",448,202,51,3,6,3,6,0,719
"S. Burlington",-,"Chittenden 7-8","1,187",784,169,14,15,5,9,0,"2,183"
"S. Burlington",-,"Chittenden 7-9","1,326",690,124,11,14,6,9,0,"2,180"
"S. Hero",,,558,272,64,7,11,5,8,0,925
Springfield,-,"Windsor 1-1",411,263,62,10,8,7,1,0,762
Springfield,-,"Windsor Ward 6","2,190","1,200",374,54,41,23,3,0,"3,885"
"St. Albans City",-,"Ward 1",330,221,58,8,8,2,4,0,631
"St. Albans City",-,"Ward 2",353,111,61,2,6,4,1,0,538
"St. Albans City",-,"Ward 3",271,76,48,11,4,2,1,0,413
"St. Albans City",-,"Ward 4",250,172,32,5,3,2,3,0,467
"St. Albans City",-,"Ward 5",347,200,55,2,8,5,3,0,620
"St. Albans City",-,"Ward 6",259,80,32,3,2,2,1,0,379
"St. Albans Town",-,"Franklin 3-1",90,38,13,2,3,0,0,0,146
"St. Albans Town",-,"Franklin 3-2","1,160",699,158,21,21,7,12,0,"2,078"
"St. George",,,192,98,15,4,3,5,1,0,318
"St. Johnsbury",,,"1,725","1,208",201,44,29,33,12,0,"3,252"
Stamford,,,151,134,96,13,11,3,0,0,408
Stannard,,,66,15,2,0,0,2,0,0,85
Starksboro,,,537,200,35,12,8,6,1,0,799
Stockbridge,,,211,98,10,0,4,3,0,0,326
Stowe,,,"1,366",653,133,15,28,11,1,0,"2,207"
Strafford,,,402,124,36,4,11,0,0,0,577
Stratton,,,51,40,10,2,1,0,0,0,104
Sudbury,,,192,82,19,1,3,1,0,0,298
Sunderland,,,203,166,54,5,8,6,0,0,442
Sutton,,,221,121,26,10,3,2,0,0,383
Swanton,,,"1,435",760,183,24,26,17,3,0,"2,448"
Thetford,,,834,304,97,10,45,5,2,0,"1,297"
Tinmouth,,,126,106,16,2,3,0,0,0,253
Topsham,,,237,145,39,2,4,17,0,0,444
Townshend,,,272,185,62,20,7,4,0,0,550
Troy,,,383,155,58,23,9,13,0,0,641
Tunbridge,,,385,157,38,13,9,9,3,0,614
Underhill,,,978,532,81,15,15,5,5,0,"1,631"
Vergennes,,,627,319,66,9,9,5,0,0,"1,035"
Vernon,,,291,427,137,48,17,4,0,0,924
Vershire,,,211,64,25,5,9,5,1,0,320
Victory,,,24,13,5,2,0,0,0,0,44
Waitsfield,,,581,209,60,9,4,6,1,0,870
Walden,,,236,90,20,3,2,3,0,0,354
Wallingford,,,556,519,61,5,7,0,4,0,"1,152"
Waltham,,,161,74,15,1,1,0,0,0,252
Wardsboro,,,139,149,50,11,3,3,1,0,356
Warren,,,607,174,54,4,17,4,0,0,860
Washington,,,309,123,44,11,11,15,0,0,513
Waterbury,,,"1,461",664,147,28,45,17,2,0,"2,364"
Waterford,,,267,269,28,6,7,8,0,0,585
Waterville,,,185,99,10,2,1,1,0,0,298
Weathersfield,,,787,442,143,21,14,10,1,0,"1,418"
Wells,,,186,213,51,10,13,3,0,0,476
"W. Fairlee",,,173,67,25,1,14,0,0,0,280
"W. Haven",,,86,54,6,0,0,2,0,0,148
"W. Rutland",,,683,378,71,7,11,7,2,0,"1,159"
"W. Windsor",,,320,170,40,8,9,3,0,0,550
Westfield,,,136,73,18,3,3,3,0,0,236
Westford,,,569,257,57,14,7,2,0,0,906
Westminster,,,868,343,179,43,20,6,4,0,"1,463"
Westmore,,,121,53,16,4,4,0,0,0,198
Weston,,,182,122,30,6,3,3,0,0,346
Weybridge,,,314,151,34,2,5,3,1,0,510
Wheelock,,,129,98,21,3,2,5,1,0,259
Whiting,,,145,54,14,1,0,3,0,0,217
Whitingham,,,184,226,82,27,6,4,1,0,530
Williamstown,,,774,325,119,26,24,20,0,0,"1,288"
Williston,-,"Chittenden 5-1",0,0,0,0,0,0,0,0,0
Williston,-,"Chittenden 5-2","1,788","1,053",227,23,33,15,4,0,"3,143"
Wilmington,,,432,390,150,40,19,3,2,0,"1,036"
Windham,,,75,58,21,7,2,0,0,0,163
Windsor,,,"1,185",468,265,35,34,12,1,0,"2,000"
Winhall,,,157,132,43,1,4,1,0,0,338
Winooski,-,Armory,811,281,93,17,5,6,0,0,"1,213"
Winooski,-,"St. Francis",966,415,131,12,14,12,1,0,"1,551"
Wolcott,,,344,162,30,5,7,12,0,0,560
Woodbury,,,269,88,20,1,4,9,0,0,391
Woodford,,,84,52,30,6,5,2,0,0,179
Woodstock,,,"1,115",634,162,24,30,3,0,0,"1,968"
Worcester,,,311,135,32,10,11,11,0,0,510
TOTALS,,,"162,724","86,901","22,279","3,660","3,549","2,049",464,0,"281,626"
