City/Town,Ward,Pct,"Jim Condos","H. Brooke Paige","Pamala Smith","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"Grand Isle",,,849,427,77,16,0,57,1,"1,427"
Granville,,,116,26,13,6,0,8,0,169
Greensboro,,,332,98,22,13,0,27,0,492
Groton,,,235,243,30,13,0,32,0,553
Guildhall,,,69,87,8,1,0,10,0,175
Guilford,,,853,283,86,44,0,97,0,"1,363"
Halifax,,,238,162,30,27,0,39,0,496
Hancock,,,95,51,9,6,0,12,0,173
Hardwick,,,850,501,102,51,2,85,0,"1,591"
Hartford,-,"Windsor 4-1",881,408,72,41,1,112,0,"1,515"
Hartford,-,"Windsor 4-2","2,877","1,097",284,188,5,339,1,"4,791"
Hartland,,,"1,241",593,146,85,1,156,0,"2,222"
Highgate,,,649,728,235,26,3,103,1,"1,745"
Hinesburg,-,"Chittenden 4-1",18,3,0,0,0,1,0,22
Hinesburg,-,"Chittenden 4-2","2,036",628,147,72,0,219,0,"3,102"
Holland,,,120,177,27,8,0,27,1,360
Hubbardton,,,211,158,28,9,0,25,0,431
Huntington,,,972,268,71,44,0,64,0,"1,419"
"Hyde Park",,,"1,024",496,96,35,1,98,0,"1,750"
Ira,,,114,127,7,3,0,13,0,264
Irasburg,,,264,342,32,8,0,32,0,678
"Isle La Motte",,,179,120,29,12,1,15,0,356
Jamaica,,,352,148,28,34,0,24,0,586
Jay,,,131,114,15,11,0,25,0,296
Jericho,,,"2,442",851,123,68,2,209,0,"3,695"
Johnson,,,855,472,116,62,1,103,0,"1,609"
Killington,,,444,254,55,34,0,51,0,838
Kirby,,,186,108,9,9,0,20,0,332
Landgrove,,,98,18,4,6,0,9,0,135
Leicester,,,272,206,30,16,0,20,0,544
Lemington,,,19,13,4,10,0,4,0,50
Lincoln,,,645,202,47,30,0,42,0,966
Londonderry,,,577,326,69,60,1,96,0,"1,129"
Lowell,,,174,241,40,10,1,26,0,492
Ludlow,,,587,402,75,94,0,94,0,"1,252"
Lunenburg,,,208,304,61,19,1,48,0,641
Lyndon,,,"1,131",975,145,68,2,146,2,"2,469"
Maidstone,,,61,63,4,3,0,14,0,145
Manchester,,,"1,624",709,124,101,3,258,2,"2,821"
Marlboro,,,468,78,26,42,0,36,0,650
Marshfield,,,550,300,34,30,2,57,0,973
Mendon,,,408,275,34,29,0,39,1,786
Middlebury,,,"3,114",686,181,127,4,256,0,"4,368"
Middlesex,,,906,231,27,23,1,71,0,"1,259"
"Middletown Springs",,,280,209,17,19,0,30,0,555
Milton,-,"Chittenden 10","2,720","1,829",359,126,3,344,0,"5,381"
Milton,-,"Grand Isle-Chittenden",397,325,58,8,0,85,0,873
Monkton,,,879,361,82,36,0,53,0,"1,411"
Montgomery,,,383,223,73,35,1,46,0,761
Montpelier,,,"4,157",442,163,160,8,284,2,"5,216"
Moretown,,,844,192,52,29,0,85,1,"1,203"
Morgan,,,174,178,15,9,0,26,1,403
Morristown,,,"2,018",770,173,78,4,190,1,"3,234"
"Mount Holly",,,386,342,43,34,0,51,0,856
"Mount Tabor",,,49,54,4,1,0,11,0,119
"New Haven",,,658,370,71,23,2,56,0,"1,180"
Newark,,,146,143,30,6,2,22,0,349
Newbury,,,586,457,75,33,0,76,0,"1,227"
Newfane,,,722,228,52,54,1,92,0,"1,149"
"Newport City",,,914,653,125,59,1,8,103,"1,863"
"Newport Town",,,334,328,48,18,0,57,1,786
"N. Hero",,,409,217,50,10,0,27,0,713
Northfield,,,"1,422",727,123,65,3,162,2,"2,504"
Norton,,,40,53,9,0,0,6,0,108
Norwich,,,"1,995",244,67,56,3,216,0,"2,581"
Orange,,,260,297,17,14,3,28,1,620
Orwell,,,351,297,52,16,0,39,0,755
Panton,,,240,125,34,10,0,12,0,421
Pawlet,,,425,326,47,33,0,62,0,893
Peacham,,,313,143,21,19,2,24,0,522
Peru,,,181,77,13,13,0,16,0,300
Pittsfield,,,192,99,15,7,0,21,0,334
Pittsford,,,782,684,110,34,2,136,0,"1,748"
Plainfield,,,562,146,37,29,1,52,0,827
Plymouth,,,209,123,15,22,0,2,0,371
Pomfret,,,437,140,35,26,0,43,0,681
Poultney,,,730,693,86,52,3,110,0,"1,674"
Pownal,,,790,707,133,52,0,107,3,"1,792"
Proctor,,,460,365,56,33,0,52,0,966
Putney,,,"1,051",197,79,73,1,122,1,"1,524"
Randolph,,,"1,514",706,197,65,0,146,0,"2,628"
Reading,,,260,112,21,21,1,34,0,449
Readsboro,,,188,179,33,10,0,23,0,433
Richford,,,378,369,134,24,3,43,0,951
Richmond,,,"2,099",537,107,52,2,168,0,"2,965"
Ripton,,,252,62,16,13,0,28,0,371
Rochester,,,454,164,42,21,1,55,0,737
Rockingham,,,"1,406",597,150,185,0,202,1,"2,541"
Roxbury,,,262,122,20,7,0,29,0,440
Royalton,,,773,453,112,45,2,110,0,"1,495"
Rupert,,,231,149,19,16,1,24,0,440
"Rutland City",-,"Rutland 5-1","1,315",805,123,57,2,206,0,"2,508"
"Rutland City",-,"Rutland 5-2","1,055",664,119,59,3,164,1,"2,065"
"Rutland City",-,"Rutland 5-3",717,522,127,67,4,101,0,"1,538"
"Rutland City",-,"Rutland 5-4",971,683,107,62,1,140,0,"1,964"
"Rutland Town",,,"1,238",954,108,45,2,174,0,"2,521"
Ryegate,,,306,269,37,11,0,25,0,648
Salisbury,,,371,222,40,15,0,38,0,686
Sandgate,,,112,101,10,15,0,15,0,253
Searsburg,,,25,33,1,1,0,4,0,64
Shaftsbury,,,"1,195",712,111,71,2,152,0,"2,243"
Sharon,,,527,245,59,33,2,40,0,906
Sheffield,,,156,153,29,13,0,29,0,380
Shelburne,-,"Chittenden 5-1","2,224",430,96,55,1,178,0,"2,984"
Shelburne,-,"Chittenden 5-2","1,712",457,76,25,4,199,0,"2,473"
Sheldon,,,404,409,122,15,1,67,0,"1,018"
Shoreham,,,400,219,51,22,0,55,0,747
Shrewsbury,,,347,247,32,28,0,48,0,702
"S. Burlington",-,"Chittenden 7-1","2,284",404,99,56,5,219,0,"3,067"
"S. Burlington",-,"Chittenden 7-2","2,559",667,131,53,4,312,0,"3,726"
"S. Burlington",-,"Chittenden 7-3","2,257",438,156,95,1,240,0,"3,187"
"S. Burlington",-,"Chittenden 7-4","1,873",529,143,77,0,200,0,"2,822"
"S. Hero",,,863,327,54,14,1,69,0,"1,328"
Springfield,-,"Windsor 3-1",78,69,7,10,1,4,0,169
Springfield,-,"Windsor 3-2","1,978","1,510",279,327,1,279,5,"4,379"
"St. Albans City",,,"1,541",739,574,80,5,146,1,"3,086"
"St. Albans Town",-,"Franklin 3-1",606,398,191,19,1,67,1,"1,283"
"St. Albans Town",-,"Franklin 3-2","1,163",857,355,34,2,147,1,"2,559"
"St. George",,,278,120,17,11,1,28,0,455
"St. Johnsbury",,,"1,846","1,080",204,108,1,170,2,"3,411"
Stamford,,,207,228,40,10,0,62,0,547
Stannard,,,74,24,3,5,0,8,0,114
Starksboro,,,612,299,46,32,0,44,0,"1,033"
Stockbridge,,,286,109,40,18,0,26,0,479
Stowe,,,"2,205",729,138,79,5,298,0,"3,454"
Strafford,,,589,95,32,26,2,65,0,809
Stratton,,,106,65,6,5,0,9,0,191
Sudbury,,,233,105,17,7,2,27,0,391
Sunderland,-,"Bennington 3",97,57,6,4,0,7,0,171
Sunderland,-,"Bennington 4",261,171,24,11,0,22,0,489
Sutton,,,234,216,36,15,0,40,2,543
Swanton,,,"1,360","1,252",412,64,3,168,1,"3,260"
Thetford,,,"1,256",393,67,58,1,146,0,"1,921"
Tinmouth,-,"Rutland 2",43,41,2,0,0,5,0,91
Tinmouth,-,Rutland-Bennington,114,109,14,5,0,9,0,251
Topsham,,,271,300,32,13,0,40,0,656
Townshend,,,446,171,51,39,1,71,1,780
Troy,-,"Orleans 2",97,95,22,5,0,9,0,228
Troy,-,Orleans-Lamoille,248,244,42,15,0,25,0,574
Tunbridge,,,482,280,41,26,2,42,0,873
Underhill,,,"1,468",506,101,36,2,136,1,"2,250"
Vergennes,,,952,364,81,31,1,72,1,"1,502"
Vernon,,,582,469,82,41,3,143,0,"1,320"
Vershire,,,238,124,22,17,0,30,0,431
Victory,,,14,32,4,1,0,5,0,56
Waitsfield,,,869,205,64,29,0,89,0,"1,256"
Walden,,,318,184,31,26,0,36,0,595
Wallingford,,,593,507,70,44,0,98,0,"1,312"
Waltham,,,207,88,18,10,0,3,0,326
Wardsboro,,,265,147,33,14,1,37,4,501
Warren,,,866,206,80,38,2,78,0,"1,270"
Washington,,,288,245,23,17,0,43,0,616
Waterbury,,,"2,454",581,168,88,4,240,0,"3,535"
Waterford,,,376,334,41,30,0,55,0,836
Waterville,,,205,190,28,5,0,33,0,461
Weathersfield,,,824,657,99,113,1,114,1,"1,809"
Wells,,,271,362,40,25,0,45,0,743
"W. Fairlee",,,196,115,21,8,0,22,0,362
"W. Haven",,,74,65,1,6,0,5,0,151
"W. Rutland",,,471,530,86,38,1,51,0,"1,177"
"W. Windsor",,,490,218,53,32,1,55,1,850
Westfield,,,177,120,13,8,0,32,0,350
Westford,,,848,362,73,28,0,126,0,"1,437"
Westminster,-,"Windham 3",49,32,8,1,0,2,0,92
Westminster,-,"Windham 4","1,071",352,93,94,0,111,0,"1,721"
Westmore,,,119,80,19,2,2,18,0,240
Weston,,,266,109,22,27,0,37,0,461
Weybridge,,,471,80,20,15,0,31,0,617
Wheelock,,,224,172,25,8,0,27,0,456
Whiting,,,119,68,14,4,1,12,0,218
Whitingham,-,"Windham 6",303,294,52,20,0,60,0,729
Whitingham,-,Windham-Bennington,19,19,4,1,0,5,0,48
Williamstown,,,841,801,78,40,4,118,0,"1,882"
Williston,,,"4,622","1,514",249,93,5,466,1,"6,950"
Wilmington,,,640,314,68,47,2,95,1,"1,167"
Windham,,,152,76,9,29,0,18,0,284
Windsor,,,"1,044",503,157,78,0,126,0,"1,908"
Winhall,,,382,185,25,39,1,47,0,679
Winooski,,,"2,603",476,218,192,2,239,4,"3,734"
Wolcott,,,527,278,55,23,0,54,0,937
Woodbury,,,352,182,16,19,0,24,0,593
Woodford,,,87,78,20,0,1,9,1,196
Woodstock,,,"1,365",422,112,64,3,160,0,"2,126"
Worcester,,,429,123,27,24,0,29,0,632
TOTALS,,,"214,666","99,564","21,210","11,171",309,"23,790",258,"370,968"
