City/Town,,,"Peter Clavelle",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,602,19,0,621
Moretown,,,49,2,0,51
Morgan,,,17,1,0,18
Morristown,,,110,17,0,127
"Mount Holly",,,57,1,0,58
"Mount Tabor",,,7,0,0,7
"New Haven",,,251,17,0,268
Newark,,,15,0,0,15
Newbury,,,124,6,0,130
Newfane,,,125,3,0,128
"Newport City",,,89,20,0,109
"Newport Town",,,36,7,0,43
"N. Hero",,,29,0,0,29
Northfield,,,107,7,0,114
Norton,,,2,2,0,4
Norwich,,,408,9,0,417
Orange,,,10,3,0,13
Orwell,,,37,12,0,49
Panton,,,35,3,0,38
Pawlet,,,104,4,0,108
Peacham,,,53,1,0,54
Peru,,,27,0,0,27
Pittsfield,,,20,0,0,20
Pittsford,,,77,1,0,78
Plainfield,,,130,3,0,133
Plymouth,,,13,0,0,13
Pomfret,,,52,1,0,53
Poultney,,,47,2,0,49
Pownal,,,111,3,0,114
Proctor,,,40,1,0,41
Putney,,,203,2,0,205
Randolph,,,203,11,0,214
Reading,,,49,1,0,50
Readsboro,,,24,0,0,24
Richford,,,51,0,0,51
Richmond,,,203,6,0,209
Ripton,,,63,1,0,64
Rochester,,,97,14,0,111
Rockingham,,,301,13,0,314
Roxbury,,,22,0,0,22
Royalton,,,126,2,0,128
Rupert,,,44,2,0,46
"Rutland City",,,383,15,0,398
"Rutland Town",,,139,3,0,142
Ryegate,,,40,0,0,40
Salisbury,,,64,1,0,65
Sandgate,,,27,1,0,28
Searsburg,,,6,0,0,6
Shaftsbury,,,157,11,0,168
Sharon,,,66,4,0,70
Sheffield,,,21,2,0,23
Shelburne,,,366,37,0,403
Sheldon,,,33,5,0,38
Shoreham,,,68,2,0,70
Shrewsbury,,,61,2,0,63
"S. Burlington",,,668,36,0,704
"S. Hero",,,96,8,0,104
Springfield,,,322,11,0,333
"St. Albans City",,,146,27,0,173
"St. Albans Town",,,76,16,0,92
"St. George",,,22,0,0,22
"St. Johnsbury",,,133,6,0,139
Stamford,,,28,0,0,28
Stannard,,,19,1,0,20
Starksboro,,,80,3,0,83
Stockbridge,,,52,7,0,59
Stowe,,,107,5,0,112
Strafford,,,79,2,0,81
Stratton,,,4,1,0,5
Sudbury,,,24,2,0,26
Sunderland,,,28,2,0,30
Sutton,,,18,1,0,19
Swanton,,,98,10,0,108
Thetford,,,162,4,0,166
Tinmouth,,,42,0,0,42
Topsham,,,25,0,0,25
Townshend,,,64,0,0,64
Troy,,,33,0,0,33
Tunbridge,,,53,0,0,53
Underhill,,,269,6,0,275
Vergennes,,,98,21,0,119
Vernon,,,52,9,0,61
Vershire,,,30,0,0,30
Victory,,,4,1,0,5
Waitsfield,,,94,1,0,95
Walden,,,49,0,0,49
Wallingford,,,56,2,0,58
Waltham,,,30,2,0,32
Wardsboro,,,24,1,0,25
Warren,,,77,3,0,80
Washington,,,27,2,0,29
Waterbury,,,207,6,0,213
Waterford,,,20,0,0,20
Waterville,,,17,1,0,18
Weathersfield,,,150,6,0,156
Wells,,,39,1,0,40
"W. Fairlee",,,55,2,0,57
"W. Haven",,,5,0,0,5
"W. Rutland",,,38,1,0,39
"W. Windsor",,,48,4,0,52
Westfield,,,17,1,0,18
Westford,,,58,5,0,63
Westminster,,,250,7,0,257
Westmore,,,17,1,0,18
Weston,,,41,1,0,42
Weybridge,,,78,4,0,82
Wheelock,,,20,1,0,21
Whiting,,,22,1,0,23
Whitingham,,,36,0,0,36
Williamstown,,,52,5,0,57
Williston,,,297,12,0,309
Wilmington,,,54,4,0,58
Windham,,,32,2,0,34
Windsor,,,196,8,0,204
Winhall,,,25,4,0,29
Winooski,,,202,3,0,205
Wolcott,,,56,3,0,59
Woodbury,,,54,2,0,56
Woodford,,,15,0,0,15
Woodstock,,,206,2,0,208
Worcester,,,58,0,0,58
TOTALS,,,"23,218","1,313",0,"24,531"
