City/Town,Ward,Pct,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
Montgomery,,,46,0,0,46
Montpelier,-,"Washington 5-1",790,0,0,790
Montpelier,-,"Washington 5-2",115,0,0,115
Moretown,,,96,0,0,96
Morgan,,,81,0,0,81
Morristown,,,469,0,0,469
"Mount Holly",,,62,0,0,62
"Mount Tabor",,,15,0,0,15
"New Haven",,,111,0,0,111
Newark,,,33,0,0,33
Newbury,-,"Center Town House",71,0,0,71
Newbury,-,"Town Office",127,0,0,127
Newbury,-,"West River Village",124,0,0,124
Newfane,,,113,0,0,113
"Newport City",,,324,0,0,324
"Newport Town",,,51,0,0,51
"N. Hero",,,63,0,0,63
Northfield,,,394,0,0,394
Norton,,,22,0,0,22
Norwich,,,179,0,0,179
Orange,,,93,0,0,93
Orwell,,,112,0,0,112
Panton,,,60,0,0,60
Pawlet,,,89,0,0,89
Peacham,,,79,0,0,79
Peru,,,58,0,0,58
Pittsfield,,,40,0,0,40
Pittsford,,,193,0,0,193
Plainfield,,,79,0,0,79
Plymouth,,,44,0,0,44
Pomfret,,,69,0,0,69
Poultney,,,163,0,0,163
Pownal,,,74,0,0,74
Proctor,,,127,0,0,127
Putney,,,103,0,0,103
Randolph,-,Chandler,276,0,0,276
Randolph,-,"East Randolph",65,0,0,65
Reading,,,51,0,0,51
Readsboro,,,49,0,0,49
Richford,,,123,0,0,123
Richmond,,,199,0,0,199
Ripton,,,41,0,0,41
Rochester,,,67,0,0,67
Rockingham,,,254,0,0,254
Roxbury,,,41,0,0,41
Royalton,,,132,0,0,132
Rupert,,,116,0,0,116
"Rutland City",-,"Rutland 6-1 Ward 1",606,0,0,606
"Rutland City",-,"Rutland 6-2 Ward 2",180,0,0,180
"Rutland City",-,"Rutland 6-3 Ward 3a",120,0,0,120
"Rutland City",-,"Rutland 6-3 Ward 3b",92,0,0,92
"Rutland City",-,"Rutland 6-4 Ward 4",258,0,0,258
"Rutland Town",,,269,0,0,269
Ryegate,,,134,0,0,134
Salisbury,,,99,0,0,99
Sandgate,,,22,0,0,22
Searsburg,,,8,0,0,8
Shaftsbury,,,174,0,0,174
Sharon,,,40,0,0,40
Sheffield,,,42,0,0,42
Shelburne,-,"Chittenden 5-1",520,0,0,520
Shelburne,-,"Chittenden 5-2",7,0,0,7
Sheldon,,,65,0,0,65
Sherburne,,,151,0,0,151
Shoreham,,,103,0,0,103
Shrewsbury,,,109,0,0,109
"S. Burlington",-,"Chittenden 6-1",401,0,0,401
"S. Burlington",-,"Chittenden 6-2",342,0,0,342
"S. Burlington",-,"Chittenden 6-3",242,0,0,242
"S. Hero",,,151,0,0,151
Springfield,-,"Windsor 5-1",262,0,0,262
Springfield,-,"Windsor 5-2",149,0,0,149
"St. Albans City",-,"Ward 1",113,0,0,113
"St. Albans City",-,"Ward 2",32,0,0,32
"St. Albans City",-,"Ward 3",21,0,0,21
"St. Albans City",-,"Ward 4",84,0,0,84
"St. Albans City",-,"Ward 5",89,0,0,89
"St. Albans City",-,"Ward 6",24,0,0,24
"St. Albans Town",-,"Franklin 6-1",380,0,0,380
"St. Albans Town",-,"Franklin 6-2",24,0,0,24
"St. George",,,34,0,0,34
"St. Johnsbury",-,"Caledonia 3-1",30,0,0,30
"St. Johnsbury",-,"Caledonia 3-2",509,0,0,509
Stamford,,,41,0,0,41
Stannard,,,6,0,0,6
Starksboro,,,83,0,0,83
Stockbridge,,,42,0,0,42
Stowe,,,463,0,0,463
Strafford,,,52,0,0,52
Stratton,,,23,0,0,23
Sudbury,,,39,0,0,39
Sunderland,,,44,0,0,44
Sutton,,,95,0,0,95
Swanton,,,259,0,0,259
Thetford,,,114,0,0,114
Tinmouth,,,50,0,0,50
Topsham,,,81,0,0,81
Townshend,,,67,0,0,67
Troy,,,37,0,0,37
Tunbridge,,,133,0,0,133
Underhill,,,251,0,0,251
Vergennes,,,136,0,0,136
Vernon,,,105,0,0,105
Vershire,,,33,0,0,33
Victory,,,16,0,0,16
Waitsfield,,,115,0,0,115
Walden,,,35,0,0,35
Wallingford,,,232,0,0,232
Waltham,,,41,0,0,41
Wardsboro,,,77,0,0,77
Warren,,,71,0,0,71
Washington,,,64,0,0,64
Waterbury,,,456,0,0,456
Waterford,,,107,0,0,107
Waterville,,,67,0,0,67
Weathersfield,,,354,0,0,354
Wells,,,71,0,0,71
"W. Fairlee",,,37,0,0,37
"W. Haven",,,29,0,0,29
"W. Rutland",,,140,0,0,140
"W. Windsor",,,67,0,0,67
Westfield,,,31,0,0,31
Westford,,,117,0,0,117
Westminster,,,127,0,0,127
Westmore,,,36,0,0,36
Weston,,,115,0,0,115
Weybridge,,,107,0,0,107
Wheelock,,,40,0,0,40
Whiting,,,33,0,0,33
Whitingham,,,87,0,0,87
Williamstown,-,Gville,10,0,0,10
Williamstown,-,"H School",149,0,0,149
Williston,,,307,0,0,307
Wilmington,,,104,0,0,104
Windham,,,32,0,0,32
Windsor,,,193,0,0,193
Winhall,,,47,0,0,47
Winooski,-,Armory,90,0,0,90
Winooski,-,"St. Francis",110,0,0,110
Wolcott,,,76,0,0,76
Woodbury,,,45,0,0,45
Woodford,,,16,0,0,16
Woodstock,,,189,0,0,189
Worcester,,,91,0,0,91
TOTALS,,,"38,006",0,0,"38,006"
