City/Town,,,"Stella B. Hackel",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,35,0,0,35
Morgan,,,18,0,0,18
Morristown,,,61,0,0,61
"Mount Holly",,,38,0,0,38
"Mount Tabor",,,10,0,0,10
"New Haven",,,54,0,0,54
Newark,,,6,0,0,6
Newbury,,,33,0,0,33
Newfane,,,35,0,0,35
"Newport City",,,179,0,0,179
"Newport Town",,,36,0,0,36
"N. Hero",,,33,0,0,33
Northfield,,,183,0,0,183
Norton,,,5,0,0,5
Norwich,,,98,0,0,98
Orange,,,19,0,0,19
Orwell,,,17,0,0,17
Panton,,,16,0,0,16
Pawlet,,,17,0,0,17
Peacham,,,23,0,0,23
Peru,,,10,0,0,10
Pittsfield,,,13,0,0,13
Pittsford,,,83,0,0,83
Plainfield,,,35,0,0,35
Plymouth,,,10,0,0,10
Pomfret,,,29,0,0,29
Poultney,,,91,0,0,91
Pownal,,,63,0,0,63
Proctor,,,87,0,0,87
Putney,,,114,0,0,114
Randolph,,,110,0,0,110
Reading,,,11,0,0,11
Readsboro,,,23,0,0,23
Richford,,,43,0,0,43
Richmond,,,102,0,0,102
Ripton,,,9,0,0,9
Rochester,,,31,0,0,31
Rockingham,,,433,0,0,433
Roxbury,,,18,0,0,18
Royalton,,,39,0,0,39
Rupert,,,10,0,0,10
"Rutland City",,,966,0,0,966
"Rutland Town",,,178,0,0,178
Ryegate,,,34,0,0,34
Salisbury,,,71,0,0,71
Sandgate,,,14,0,0,14
Searsburg,,,6,0,0,6
Shaftsbury,,,122,0,0,122
Sharon,,,21,0,0,21
Sheffield,,,4,0,0,4
Shelburne,,,212,0,0,212
Sheldon,,,87,0,0,87
Sherburne,,,21,0,0,21
Shoreham,,,44,0,0,44
Shrewsbury,,,36,0,0,36
"S. Burlington",,,623,0,0,623
"S. Hero",,,99,0,0,99
Springfield,,,211,0,0,211
"St. Albans City",,,548,0,0,548
"St. Albans Town",,,101,0,0,101
"St. George",,,19,0,0,19
"St. Johnsbury",,,214,0,0,214
Stamford,,,5,0,0,5
Stannard,,,3,0,0,3
Starksboro,,,38,0,0,38
Stockbridge,,,14,0,0,14
Stowe,,,76,0,0,76
Strafford,,,14,0,0,14
Stratton,,,7,0,0,7
Sudbury,,,14,0,0,14
Sunderland,,,30,0,0,30
Sutton,,,11,0,0,11
Swanton,,,135,0,0,135
Thetford,,,65,0,0,65
Topsham,,,7,0,0,7
Townshend,,,16,0,0,16
Troy,,,28,0,0,28
Tunbridge,,,24,0,0,24
Underhill,,,80,0,0,80
Vergennes,,,73,0,0,73
Vernon,,,27,0,0,27
Vershire,,,9,0,0,9
Victory,,,3,0,0,3
Waitsfield,,,34,0,0,34
Walden,,,9,0,0,9
Wallingford,,,42,0,0,42
Waltham,,,14,0,0,14
Wardsboro,,,6,0,0,6
Warren,,,22,0,0,22
Washington,,,21,0,0,21
Waterbury,,,129,0,0,129
Waterford,,,19,0,0,19
Waterville,,,9,0,0,9
Weathersfield,,,109,0,0,109
Wells,,,13,0,0,13
"W. Fairlee",,,14,0,0,14
"W. Haven",,,9,0,0,9
"W. Rutland",,,90,0,0,90
"W. Windsor",,,35,0,0,35
Westfield,,,20,0,0,20
Westford,,,71,0,0,71
Westminster,,,112,0,0,112
Westmore,,,10,0,0,10
Weston,,,28,0,0,28
Weybridge,,,30,0,0,30
Wheelock,,,11,0,0,11
Whiting,,,12,0,0,12
Whitingham,,,13,0,0,13
Williamstown,,,66,0,0,66
Williston,,,125,0,0,125
Wilmington,,,17,0,0,17
Windham,,,6,0,0,6
Windsor,,,101,0,0,101
Winhall,,,6,0,0,6
Winooski,,,389,0,0,389
Wolcott,,,15,0,0,15
Woodbury,,,19,0,0,19
Woodford,,,9,0,0,9
Woodstock,,,77,0,0,77
Worcester,,,22,0,0,22
TOTALS,,,"18,615",0,0,"18,615"
