City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,753,2,0,755
Moretown,,,42,0,0,42
Morgan,,,15,1,0,16
Morristown,,,55,1,0,56
"Mount Holly",,,35,0,0,35
"Mount Tabor",,,11,0,0,11
"New Haven",,,34,0,0,34
Newark,,,15,0,0,15
Newbury,,,52,4,0,56
Newfane,,,59,1,0,60
"Newport City",,,103,4,0,107
"Newport Town",,,19,1,0,20
"N. Hero",,,9,3,0,12
Northfield,,,133,2,0,135
Norton,,,6,0,0,6
Norwich,,,153,2,0,155
Orange,,,29,0,0,29
Orwell,,,11,0,0,11
Panton,,,15,0,0,15
Pawlet,,,44,1,0,45
Peacham,,,54,0,0,54
Peru,,,18,1,0,19
Pittsfield,,,9,0,0,9
Pittsford,,,47,0,0,47
Plainfield,,,98,4,0,102
Plymouth,,,16,0,0,16
Pomfret,,,33,1,0,34
Poultney,,,106,1,0,107
Pownal,,,38,0,0,38
Proctor,,,38,0,0,38
Putney,,,143,0,0,143
Randolph,,,63,2,0,65
Reading,,,23,0,0,23
Readsboro,,,20,1,0,21
Richford,,,85,0,0,85
Richmond,,,133,3,0,136
Ripton,,,16,0,0,16
Rochester,,,31,0,0,31
Rockingham,,,285,12,0,297
Roxbury,,,28,0,0,28
Royalton,,,50,2,0,52
Rupert,,,26,0,0,26
"Rutland City",,,453,0,0,453
"Rutland Town",,,46,2,0,48
Ryegate,,,17,1,0,18
Salisbury,,,11,0,0,11
Sandgate,,,23,1,0,24
Searsburg,,,2,0,0,2
Shaftsbury,,,92,3,0,95
Sharon,,,20,1,0,21
Sheffield,,,22,0,0,22
Shelburne,,,152,1,0,153
Sheldon,,,52,3,0,55
Sherburne,,,29,0,0,29
Shoreham,,,19,0,0,19
Shrewsbury,,,19,0,0,19
"S. Burlington",,,640,10,0,650
"S. Hero",,,60,1,0,61
Springfield,,,409,2,0,411
"St. Albans City",,,363,38,0,401
"St. Albans Town",,,126,7,0,133
"St. George",,,12,0,0,12
"St. Johnsbury",,,234,3,0,237
Stamford,,,4,0,0,4
Stannard,,,8,0,0,8
Starksboro,,,53,0,0,53
Stockbridge,,,13,0,0,13
Stowe,,,47,3,0,50
Strafford,,,48,0,0,48
Stratton,,,3,0,0,3
Sudbury,,,7,0,0,7
Sunderland,,,18,0,0,18
Sutton,,,41,3,0,44
Swanton,,,144,21,0,165
Thetford,,,71,0,0,71
Tinmouth,,,4,0,0,4
Topsham,,,22,0,0,22
Townshend,,,33,2,0,35
Troy,,,34,0,0,34
Tunbridge,,,9,1,0,10
Underhill,,,82,4,0,86
Vergennes,,,59,0,0,59
Vernon,,,41,0,0,41
Vershire,,,18,0,0,18
Waitsfield,,,48,2,0,50
Walden,,,42,1,0,43
Wallingford,,,58,1,0,59
Waltham,,,12,0,0,12
Wardsboro,,,13,0,0,13
Warren,,,66,7,0,73
Washington,,,20,0,0,20
Waterbury,,,146,1,0,147
Waterford,,,25,3,0,28
Waterville,,,10,0,0,10
Weathersfield,,,102,6,0,108
Wells,,,14,0,0,14
"W. Fairlee",,,10,0,0,10
"W. Haven",,,6,0,0,6
"W. Rutland",,,75,0,0,75
"W. Windsor",,,32,2,0,34
Westfield,,,8,0,0,8
Westford,,,28,0,0,28
Westminster,,,153,2,0,155
Westmore,,,4,0,0,4
Weston,,,28,0,0,28
Weybridge,,,28,0,0,28
Wheelock,,,16,0,0,16
Whiting,,,6,0,0,6
Whitingham,,,14,1,0,15
Williamstown,,,91,0,0,91
Williston,,,157,4,0,161
Wilmington,,,26,0,0,26
Windham,,,6,0,0,6
Windsor,,,131,0,0,131
Winhall,,,6,0,0,6
Winooski,,,341,1,0,342
Wolcott,,,22,1,0,23
Woodbury,,,53,1,0,54
Woodford,,,17,0,0,17
Woodstock,,,121,1,0,122
Worcester,,,59,2,0,61
TOTALS,,,"17,236",370,0,"17,606"
