City/Town,,,"Peter Smith",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,122,0,0,122
Morgan,,,91,0,0,91
Morristown,,,405,4,0,409
"Mount Holly",,,90,0,0,90
"Mount Tabor",,,21,0,0,21
"New Haven",,,128,1,0,129
Newark,,,33,0,0,33
Newbury,,,155,1,0,156
Newfane,,,100,0,0,100
"Newport City",,,479,3,0,482
"Newport Town",,,90,0,0,90
"N. Hero",,,73,0,0,73
Northfield,,,370,5,0,375
Norton,,,16,0,0,16
Norwich,,,225,0,0,225
Orange,,,66,0,0,66
Orwell,,,109,0,0,109
Panton,,,75,0,0,75
Pawlet,,,105,0,0,105
Peacham,,,97,0,0,97
Peru,,,42,0,0,42
Pittsfield,,,32,0,0,32
Pittsford,,,264,2,0,266
Plainfield,,,124,2,0,126
Plymouth,,,58,0,0,58
Pomfret,,,105,0,0,105
Poultney,,,348,1,0,349
Pownal,,,77,0,0,77
Proctor,,,208,0,0,208
Putney,,,111,3,0,114
Randolph,,,367,2,0,369
Reading,,,71,0,0,71
Readsboro,,,30,1,0,31
Richford,,,139,2,0,141
Richmond,,,320,0,0,320
Ripton,,,37,0,0,37
Rochester,,,95,0,0,95
Rockingham,,,243,5,0,248
Roxbury,,,35,1,0,36
Royalton,,,132,1,0,133
Rupert,,,94,0,0,94
"Rutland City",,,"1,360",0,0,"1,360"
"Rutland Town",,,306,0,0,306
Ryegate,,,116,0,0,116
Salisbury,,,104,1,0,105
Sandgate,,,42,1,0,43
Searsburg,,,10,0,0,10
Shaftsbury,,,248,0,0,248
Sharon,,,74,0,0,74
Sheffield,,,53,0,0,53
Shelburne,,,725,5,0,730
Sheldon,,,84,2,0,86
Sherburne,,,159,0,0,159
Shoreham,,,88,0,0,88
Shrewsbury,,,145,4,0,149
"S. Burlington",,,"1,706",14,0,"1,720"
"S. Hero",,,188,1,0,189
Springfield,,,539,0,0,539
"St. Albans City",,,530,4,0,534
"St. Albans Town",,,229,1,0,230
"St. George",,,41,0,0,41
"St. Johnsbury",,,697,4,0,701
Stamford,,,25,0,0,25
Stannard,,,6,0,0,6
Starksboro,,,119,1,0,120
Stockbridge,,,39,0,0,39
Stowe,,,649,2,0,651
Strafford,,,63,0,0,63
Stratton,,,17,0,0,17
Sudbury,,,53,0,0,53
Sunderland,,,55,0,0,55
Sutton,,,66,2,0,68
Swanton,,,260,4,0,264
Thetford,,,136,0,0,136
Tinmouth,,,39,0,0,39
Topsham,,,80,0,0,80
Townshend,,,67,4,0,71
Troy,,,55,0,0,55
Tunbridge,,,102,0,0,102
Underhill,,,259,0,0,259
Vergennes,,,210,2,0,212
Vernon,,,147,1,0,148
Vershire,,,27,0,0,27
Victory,,,11,0,0,11
Waitsfield,,,153,0,0,153
Walden,,,51,0,0,51
Wallingford,,,284,0,0,284
Waltham,,,70,0,0,70
Wardsboro,,,27,2,0,29
Warren,,,102,0,0,102
Washington,,,80,1,0,81
Waterbury,,,428,1,0,429
Waterford,,,116,0,0,116
Waterville,,,60,2,0,62
Weathersfield,,,219,0,0,219
Wells,,,56,0,0,56
"W. Fairlee",,,44,0,0,44
"W. Haven",,,21,0,0,21
"W. Rutland",,,200,0,0,200
"W. Windsor",,,98,1,0,99
Westfield,,,43,0,0,43
Westford,,,134,0,0,134
Westminster,,,163,5,0,168
Westmore,,,35,0,0,35
Weston,,,68,0,0,68
Weybridge,,,128,0,0,128
Wheelock,,,38,0,0,38
Whiting,,,55,0,0,55
Whitingham,,,55,0,0,55
Williamstown,,,218,2,0,220
Williston,,,370,3,0,373
Wilmington,,,83,1,0,84
Windham,,,23,2,0,25
Windsor,,,293,3,0,296
Winhall,,,47,0,0,47
Winooski,,,271,0,0,271
Wolcott,,,82,0,0,82
Woodbury,,,48,0,0,48
Woodford,,,14,0,0,14
Woodstock,,,450,4,0,454
Worcester,,,124,1,0,125
TOTALS,,,"45,047",226,0,"45,273"
