City/Town,,,"Robert T. Stafford","James A. Guest","Michael Edward Hackett","Ion Laskaris","Bo Adlerbert",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,62,9,3,0,0,0,0,74
Guilford,,,230,268,2,4,1,13,0,518
Halifax,,,83,62,0,1,0,0,0,146
Hancock,,,54,59,0,0,0,0,0,113
Hardwick,,,305,354,5,2,2,5,0,673
Hartford,,,"1,289",949,14,5,9,11,0,"2,277"
Hartland,,,517,359,3,3,1,3,0,886
Highgate,,,247,477,7,0,2,0,0,733
Hinesburg,,,468,427,5,8,7,0,0,915
Holland,,,53,101,0,0,1,0,0,155
Hubbardton,,,75,75,40,0,2,1,0,193
Huntington,,,179,163,3,5,2,1,0,353
"Hyde Park",,,271,276,2,5,1,28,0,583
Ira,,,54,40,1,0,0,0,0,95
Irasburg,,,115,184,0,2,0,3,0,304
"Isle La Motte",,,53,93,3,0,0,1,0,150
Jamaica,,,143,91,2,0,1,2,0,239
Jay,,,48,55,1,0,0,0,0,104
Jericho,,,748,559,16,6,7,6,0,"1,342"
Johnson,,,428,427,4,13,3,6,0,881
Kirby,,,65,41,1,0,0,5,0,112
Landgrove,,,54,18,0,2,0,0,0,74
Leicester,,,109,79,1,0,0,2,0,191
Lemington,,,24,11,0,0,0,0,0,35
Lincoln,,,188,143,4,5,3,1,0,344
Londonderry,,,420,160,4,7,14,0,0,605
Lowell,,,123,149,7,2,3,1,0,285
Ludlow,,,396,366,5,0,8,4,0,779
Lunenburg,,,151,142,5,0,0,0,0,298
Lyndon,,,631,472,7,1,1,8,0,"1,120"
Maidstone,,,29,5,4,0,0,0,0,38
Manchester,,,771,489,12,4,1,8,0,"1,285"
Marlboro,,,88,141,0,3,0,18,0,250
Marshfield,,,190,268,1,6,1,8,0,474
Mendon,,,264,137,4,2,1,2,0,410
Middlebury,,,"1,156",881,8,22,11,20,0,"2,098"
Middlesex,,,246,284,0,3,1,6,0,540
"Middletown Springs",,,165,93,2,0,4,2,0,266
Milton,,,900,"1,069",19,8,6,7,0,"2,009"
Monkton,,,243,186,2,1,0,7,0,439
Montgomery,,,103,143,3,3,2,3,0,257
Montpelier,,,"1,738","1,414",64,12,32,21,0,"3,281"
Moretown,,,208,208,0,0,2,1,0,419
Morgan,,,123,86,1,0,0,0,0,210
Morristown,,,664,527,8,11,7,6,0,"1,223"
"Mount Holly",,,181,167,2,0,2,1,0,353
"Mount Tabor",,,48,23,0,0,0,0,0,71
"New Haven",,,243,182,1,2,1,5,0,434
Newark,,,55,32,2,0,2,4,0,95
Newbury,,,313,180,7,4,4,1,0,509
Newfane,,,234,210,3,2,5,2,0,456
"Newport City",,,616,854,8,3,3,9,0,"1,493"
"Newport Town",,,162,221,6,0,0,1,0,390
"N. Hero",,,107,105,2,0,2,2,0,218
Northfield,,,736,653,6,2,3,7,0,"1,407"
Norton,,,24,44,0,2,0,0,0,70
Norwich,,,527,537,3,14,2,5,0,"1,088"
Orange,,,107,142,3,0,1,2,0,255
Orwell,,,169,120,0,0,1,2,0,292
Panton,,,111,52,1,1,0,0,0,165
Pawlet,,,233,126,3,2,1,0,0,365
Peacham,,,175,79,2,2,1,0,0,259
Peru,,,65,56,1,0,0,1,0,123
Pittsfield,,,75,60,0,0,0,0,0,135
Pittsford,,,471,417,4,1,2,3,0,898
Plainfield,,,218,268,0,9,5,4,0,504
Plymouth,,,86,59,3,1,0,1,0,150
Pomfret,,,244,111,2,0,2,1,0,360
Poultney,,,499,355,8,0,4,5,0,871
Pownal,,,366,455,6,2,4,3,0,836
Proctor,,,363,361,6,4,3,1,0,738
Putney,,,262,365,6,10,1,6,0,650
Randolph,,,774,525,8,5,6,33,0,"1,351"
Reading,,,167,67,2,1,0,1,0,238
Readsboro,,,125,96,3,2,1,4,0,231
Richford,,,314,426,4,1,0,3,0,748
Richmond,,,620,547,7,11,4,9,0,"1,198"
Ripton,,,63,59,0,0,1,2,0,125
Rochester,,,240,129,0,12,47,1,0,429
Rockingham,,,636,848,11,7,6,4,0,"1,512"
Roxbury,,,73,77,2,1,0,1,0,154
Royalton,,,342,289,2,1,4,6,0,644
Rupert,,,177,83,3,4,1,1,0,269
"Rutland City",,,"3,080","2,508",32,11,57,44,0,"5,732"
"Rutland Town",,,804,575,10,4,7,4,0,"1,404"
Ryegate,,,156,125,6,0,0,1,0,288
Salisbury,,,147,134,2,1,1,2,0,287
Sandgate,,,59,57,1,2,2,4,0,125
Searsburg,,,14,11,1,0,0,1,0,27
Shaftsbury,,,649,634,12,6,5,3,0,"1,309"
Sharon,,,183,126,3,10,1,1,0,324
Sheffield,,,80,39,1,0,3,1,0,124
Shelburne,,,"1,316",814,11,8,11,5,0,"2,165"
Sheldon,,,169,277,3,0,1,0,0,450
Sherburne,,,285,160,1,0,1,6,0,453
Shoreham,,,153,147,3,24,1,0,0,328
Shrewsbury,,,256,132,1,1,4,4,0,398
"S. Burlington",,,"2,468","2,209",43,20,24,7,0,"4,771"
"S. Hero",,,285,252,2,0,3,4,0,546
Springfield,,,"1,645","1,607",22,6,23,10,0,"3,313"
"St. Albans City",,,"1,006","1,521",8,7,4,5,0,"2,551"
"St. Albans Town",,,402,583,8,2,1,7,0,"1,003"
"St. George",,,89,67,1,0,0,0,0,157
"St. Johnsbury",,,"1,264","1,043",19,2,4,11,0,"2,343"
Stamford,,,132,86,0,2,0,1,0,221
Stannard,,,15,32,0,0,0,1,0,48
Starksboro,,,246,221,2,4,1,1,0,475
Stockbridge,,,93,67,1,0,0,0,0,161
Stowe,,,715,472,8,11,5,4,0,"1,215"
Strafford,,,156,185,2,0,1,3,0,347
Stratton,,,34,34,1,0,5,2,0,76
Sudbury,,,77,52,0,0,0,2,0,131
Sunderland,,,126,144,0,0,0,1,0,271
Sutton,,,112,93,2,0,1,6,0,214
Swanton,,,517,825,5,4,3,4,0,"1,358"
Thetford,,,407,295,3,10,6,6,0,727
Tinmouth,,,77,24,0,0,0,0,0,101
Topsham,,,133,95,4,1,0,1,0,234
Townshend,,,144,108,2,1,0,4,0,259
Troy,,,221,347,6,2,2,5,0,583
Tunbridge,,,198,109,1,0,0,1,0,309
Underhill,,,540,391,8,3,7,4,0,953
Vergennes,,,323,338,0,0,1,0,0,662
Vernon,,,258,214,1,0,0,7,0,480
Vershire,,,74,55,2,2,0,1,0,134
Victory,,,12,18,0,0,0,0,0,30
Waitsfield,,,223,340,1,1,0,1,0,566
Walden,,,98,96,0,6,4,1,0,205
Wallingford,,,376,265,3,2,2,2,0,650
Waltham,,,72,63,0,0,1,0,0,136
Wardsboro,,,106,63,3,0,1,3,0,176
Warren,,,194,335,2,1,0,1,0,533
Washington,,,126,132,0,0,0,0,0,258
Waterbury,,,670,698,9,0,2,5,0,"1,384"
Waterford,,,185,124,1,1,0,1,0,312
Waterville,,,72,75,3,1,0,0,0,151
Weathersfield,,,446,374,7,1,5,6,0,839
Wells,,,152,80,1,1,2,0,0,236
"W. Fairlee",,,70,44,2,1,9,3,0,129
"W. Haven",,,52,37,0,0,1,0,0,90
"W. Rutland",,,334,496,7,3,0,4,0,844
"W. Windsor",,,217,142,1,3,0,1,0,364
Westfield,,,68,96,5,0,0,0,0,169
Westford,,,255,200,4,3,4,5,0,471
Westminster,,,336,401,4,1,1,5,0,748
Westmore,,,68,52,0,0,1,0,0,121
Weston,,,185,100,0,12,1,2,0,300
Weybridge,,,199,124,1,0,1,0,0,325
Wheelock,,,65,53,3,0,0,3,0,124
Whiting,,,51,67,0,0,0,0,0,118
Whitingham,,,147,83,0,0,0,3,0,233
Williamstown,,,356,440,6,2,3,4,0,811
Williston,,,853,624,8,6,0,6,0,"1,497"
Wilmington,,,257,171,1,0,4,4,0,437
Windham,,,49,40,0,0,1,1,0,91
Windsor,,,662,752,7,4,2,2,0,"1,429"
Winhall,,,86,55,1,0,0,0,0,142
Winooski,,,585,"1,202",39,9,15,6,0,"1,856"
Wolcott,,,140,118,2,0,1,2,0,263
Woodbury,,,94,119,0,2,0,5,0,220
Woodford,,,27,62,0,0,0,1,0,90
Woodstock,,,832,414,6,5,1,4,0,"1,262"
Worcester,,,179,165,0,4,0,4,0,352
TOTALS,,,"84,450","79,340","1,463",897,892,961,0,"168,003"
