City/Town,,,"Phil Scott","John Klar","Emily Peyton","Douglas Cavett","Bernard Peters","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,34,11,2,1,0,0,0,1,0,49
Guilford,,,81,24,2,2,5,0,2,0,0,116
Halifax,,,32,36,5,4,1,0,4,2,0,84
Hancock,,,35,4,0,0,0,0,0,0,0,39
Hardwick,,,193,46,3,4,10,0,3,4,0,263
Hartford,,,542,92,19,14,7,0,5,7,0,686
Hartland,,,229,52,7,4,3,0,2,4,0,301
Highgate,,,252,66,6,15,8,1,5,1,1,355
Hinesburg,,,308,81,0,3,3,0,1,5,1,402
Holland,,,58,41,2,0,1,0,0,1,0,103
Hubbardton,,,71,28,1,0,1,0,0,0,1,102
Huntington,,,121,31,1,2,0,0,0,0,0,155
"Hyde Park",,,235,86,3,6,2,0,2,1,0,335
Ira,,,31,38,0,0,1,0,1,0,0,71
Irasburg,,,77,68,1,1,6,0,0,1,0,154
"Isle La Motte",,,51,12,4,1,2,0,1,0,0,71
Jamaica,,,55,12,1,0,0,0,0,0,0,68
Jay,,,35,11,3,0,3,0,0,1,0,53
Jericho,,,500,115,6,10,4,0,1,5,0,641
Johnson,,,207,37,1,1,4,0,0,0,0,250
Killington,,,106,23,5,0,0,0,0,3,0,137
Kirby,,,42,22,1,0,4,0,0,2,0,71
Landgrove,,,20,7,0,0,0,0,0,0,0,27
Leicester,,,93,26,2,1,2,0,1,0,1,126
Lemington,,,8,0,2,0,0,0,0,1,0,11
Lincoln,,,90,29,1,0,1,0,0,2,0,123
Londonderry,,,117,34,0,0,1,0,1,1,0,154
Lowell,,,50,54,0,1,7,0,1,1,0,114
Ludlow,,,154,31,9,2,3,0,1,1,0,201
Lunenburg,,,94,22,8,5,1,0,4,0,0,134
Lyndon,,,347,119,5,7,16,0,2,6,1,503
Maidstone,,,35,3,2,0,0,0,0,1,0,41
Manchester,,,274,96,5,2,2,1,4,0,1,385
Marlboro,,,43,11,3,2,0,0,0,0,0,59
Marshfield,,,91,62,1,1,3,0,1,0,0,159
Mendon,,,121,35,2,2,1,0,0,0,0,161
Middlebury,,,366,81,9,1,2,0,2,1,0,462
Middlesex,,,141,29,1,0,2,0,2,1,0,176
"Middletown Springs",,,70,56,2,0,1,0,1,0,1,131
Milton,,,922,260,10,70,16,1,8,8,0,"1,295"
Monkton,,,185,48,2,1,2,0,0,3,0,241
Montgomery,,,56,28,2,2,5,1,0,1,0,95
Montpelier,,,370,59,2,4,2,0,0,6,0,443
Moretown,,,130,17,0,0,4,0,3,2,0,156
Morgan,,,76,47,1,1,2,0,0,0,0,127
Morristown,,,394,119,4,1,3,0,2,8,1,532
"Mount Holly",,,114,55,4,2,2,0,0,1,0,178
"Mount Tabor",,,14,10,1,1,0,0,0,0,0,26
"New Haven",,,170,56,2,1,0,0,0,1,0,230
Newark,,,43,30,1,0,2,0,0,0,0,76
Newbury,,,123,21,5,5,8,0,2,4,0,168
Newfane,,,84,45,2,1,3,0,0,3,0,138
"Newport City",,,245,114,6,12,11,2,3,3,0,396
"Newport Town",,,120,42,0,6,11,0,4,0,0,183
"N. Hero",,,90,16,1,2,0,0,0,2,0,111
Northfield,,,372,69,2,5,6,0,2,3,0,459
Norton,,,26,14,0,0,2,0,0,0,0,42
Norwich,,,191,23,4,0,3,0,0,5,1,227
Orange,,,90,44,2,2,1,0,5,1,0,145
Orwell,,,155,64,2,1,1,0,2,1,0,226
Panton,,,71,8,4,1,0,0,3,1,0,88
Pawlet,,,95,63,5,2,1,0,0,3,0,169
Peacham,,,60,12,0,2,1,0,0,0,0,75
Peru,,,25,7,1,0,0,0,0,0,0,33
Pittsfield,,,42,18,0,1,0,0,0,1,0,62
Pittsford,,,258,142,3,7,3,2,0,3,0,418
Plainfield,,,111,19,3,0,1,0,0,2,0,136
Plymouth,,,55,19,0,0,0,0,0,0,0,74
Pomfret,,,85,11,3,0,1,0,0,1,0,101
Poultney,,,189,181,4,5,9,0,4,3,1,396
Pownal,,,100,61,16,15,3,0,7,3,2,207
Proctor,,,138,62,3,2,3,0,1,0,0,209
Putney,,,68,15,5,3,0,0,0,1,1,93
Randolph,,,308,94,5,2,1,1,1,4,0,416
Reading,,,68,8,3,0,0,0,0,1,0,80
Readsboro,,,53,32,1,3,6,0,0,2,0,97
Richford,,,123,24,1,7,6,0,2,2,0,165
Richmond,,,293,50,1,4,2,0,4,0,0,354
Ripton,,,26,6,0,0,1,0,0,0,0,33
Rochester,,,97,28,1,0,2,0,2,2,0,132
Rockingham,,,158,58,13,6,6,0,2,3,0,246
Roxbury,,,50,18,1,3,2,0,0,2,0,76
Royalton,,,140,49,5,1,2,0,1,0,0,198
Rupert,,,42,23,2,0,0,1,0,0,0,68
"Rutland City",,,980,482,31,16,14,0,13,12,1,"1,549"
"Rutland Town",,,451,168,10,6,3,0,0,6,0,644
Ryegate,,,92,23,2,0,0,0,0,2,0,119
Salisbury,,,75,14,3,1,2,0,0,1,0,96
Sandgate,,,17,20,0,1,0,0,0,0,0,38
Searsburg,,,6,12,0,0,0,0,1,1,0,20
Shaftsbury,,,214,54,12,13,4,0,23,3,1,324
Sharon,,,85,21,2,3,2,0,1,2,1,117
Sheffield,,,52,20,0,1,5,0,0,1,0,79
Shelburne,,,593,66,7,10,3,0,1,7,1,688
Sheldon,,,134,49,3,7,4,0,1,0,0,198
Shoreham,,,101,36,3,3,1,0,1,4,0,149
Shrewsbury,,,98,43,5,2,1,0,0,0,0,149
"S. Burlington",,,"1,619",202,22,28,21,0,8,12,1,"1,913"
"S. Hero",,,177,30,1,2,0,0,0,0,0,210
Springfield,,,495,210,30,26,12,0,1,8,0,782
"St. Albans City",,,369,86,11,15,2,0,3,3,0,489
"St. Albans Town",,,627,118,15,25,15,2,3,6,1,812
"St. George",,,55,15,2,2,0,0,0,0,0,74
"St. Johnsbury",,,491,124,13,7,14,0,3,5,3,660
Stamford,,,33,14,3,5,1,0,12,3,0,71
Stannard,,,11,2,0,0,0,0,0,0,0,13
Starksboro,,,114,34,4,5,2,0,1,0,1,161
Stockbridge,,,65,28,2,0,0,0,0,1,0,96
Stowe,,,407,49,1,9,7,1,1,0,0,475
Strafford,,,60,11,0,0,0,0,2,1,0,74
Stratton,,,23,1,0,1,0,0,0,0,0,25
Sudbury,,,41,26,1,0,0,0,0,0,0,68
Sunderland,,,50,27,5,3,1,0,1,1,0,88
Sutton,,,109,20,1,2,4,0,0,0,0,136
Swanton,,,569,120,3,20,6,0,4,4,0,726
Thetford,,,174,34,8,3,3,0,0,1,0,223
Tinmouth,,,26,40,14,4,3,0,0,0,0,87
Topsham,,,85,42,0,0,1,0,1,0,0,129
Townshend,,,64,17,0,0,0,0,0,1,0,82
Troy,,,73,68,2,0,9,0,3,1,0,156
Tunbridge,,,101,42,4,3,0,0,3,0,0,153
Underhill,,,266,84,3,1,2,0,1,2,0,359
Vergennes,,,183,44,2,6,4,0,3,2,0,244
Vernon,,,140,57,13,3,6,0,2,5,0,226
Vershire,,,44,19,2,2,2,1,2,0,0,72
Victory,,,25,5,0,1,0,0,1,1,0,33
Waitsfield,,,135,15,1,2,1,0,1,1,0,156
Walden,,,66,38,3,0,1,0,1,0,0,109
Wallingford,,,191,139,5,7,5,0,0,0,0,347
Waltham,,,37,14,1,2,1,0,0,0,0,55
Wardsboro,,,29,24,1,3,1,0,0,0,0,58
Warren,,,124,18,3,2,0,0,0,0,0,147
Washington,,,109,41,3,1,0,0,9,1,0,164
Waterbury,,,386,50,5,1,1,0,1,3,0,447
Waterford,,,111,63,5,0,6,0,0,1,0,186
Waterville,,,60,37,1,3,1,0,3,0,1,106
Weathersfield,,,224,105,8,9,3,0,4,0,0,353
Wells,,,63,48,4,3,5,0,0,1,0,124
"W. Fairlee",,,41,10,0,0,1,0,0,0,0,52
"W. Haven",,,27,6,1,3,0,0,0,1,0,38
"W. Rutland",,,190,105,3,8,3,0,3,0,0,312
"W. Windsor",,,105,19,1,2,2,0,1,1,0,131
Westfield,,,41,27,2,2,3,0,0,0,0,75
Westford,,,206,43,1,5,0,0,2,1,0,258
Westminster,,,99,43,8,1,0,0,0,0,1,152
Westmore,,,34,12,0,0,4,0,0,1,0,51
Weston,,,54,10,2,1,0,0,0,0,0,67
Weybridge,,,60,12,0,1,0,0,0,4,0,77
Wheelock,,,51,32,2,1,5,0,0,3,0,94
Whiting,,,31,8,0,0,0,0,0,0,0,39
Whitingham,,,71,59,8,0,5,0,0,0,0,143
Williamstown,,,347,148,4,3,3,0,4,1,0,510
Williston,,,930,130,6,13,11,0,2,12,0,"1,104"
Wilmington,,,111,42,7,1,1,0,2,3,1,168
Windham,,,33,4,2,2,1,0,0,1,0,43
Windsor,,,145,50,13,5,8,0,1,1,0,223
Winhall,,,86,19,1,0,0,0,1,2,0,109
Winooski,,,228,55,9,9,1,0,1,3,0,306
Wolcott,,,86,24,3,0,5,0,0,0,0,118
Woodbury,,,93,26,0,0,2,0,3,0,0,124
Woodford,,,12,5,0,1,0,0,1,0,0,19
Woodstock,,,219,29,4,4,1,0,0,0,0,257
Worcester,,,73,12,5,0,0,0,1,1,0,92
TOTALS,,,"42,275","12,762",970,966,772,24,402,414,41,"58,626"
