City/Town,,,"Charles Paine","Nathan Smilie","Titus Hutchinson",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,191,127,4,0,0,322
Monkton,,,117,102,2,0,0,221
Monroe,,,12,158,2,0,0,172
Montgomery,,,63,20,20,0,0,103
Montpelier,,,261,445,43,2,0,751
Moretown,,,70,119,5,1,0,195
Morgan,,,52,15,0,0,0,67
Morristown,,,54,161,39,2,0,256
"Mount Holly",,,94,11,84,1,0,190
"New Haven",,,142,68,17,0,0,227
Newark,,,44,33,0,0,0,77
Newbury,,,250,250,16,1,0,517
Newfane,,,153,126,5,0,0,284
"Newport City",,,64,43,0,0,0,107
"N. Hero",,,38,43,2,0,0,83
Northfield,,,189,206,9,2,0,406
Norwich,,,136,191,27,0,0,354
Orange,,,103,114,1,0,0,218
Orwell,,,126,32,23,0,0,181
Panton,,,56,19,8,0,0,83
Pawlet,,,176,149,8,0,0,333
Peacham,,,137,106,7,1,0,251
Peru,,,59,16,0,0,0,75
Pittsfield,,,31,25,50,0,0,106
Pittsford,,,151,124,20,0,0,295
Plainfield,,,39,102,18,0,0,159
Plymouth,,,82,68,13,2,0,165
Pomfret,,,137,136,19,0,0,292
Poultney,,,184,14,30,0,0,228
Pownal,,,123,187,2,0,0,312
Putney,,,139,57,1,0,0,197
Randolph,,,184,217,148,1,0,550
Reading,,,122,77,17,0,0,216
Readsboro,,,46,97,2,0,0,145
Richford,,,69,69,4,1,0,143
Richmond,,,78,128,2,0,0,208
Rochester,,,88,57,48,5,0,198
Rockingham,,,251,192,6,1,0,450
Roxbury,,,46,81,11,5,0,143
Royalton,,,96,61,71,4,0,232
Rupert,,,121,39,4,0,0,164
"Rutland Town",,,218,82,67,5,0,372
Ryegate,,,93,98,0,0,0,191
Salem,,,28,18,0,0,0,46
Salisbury,,,103,57,0,0,0,160
Sandgate,,,97,66,2,0,0,165
Searsburg,,,16,18,0,0,0,34
Shaftsbury,,,86,190,29,0,0,305
Sharon,,,82,138,35,0,0,255
Sheffield,,,68,68,0,0,0,136
Shelburne,,,97,68,1,0,0,166
Sheldon,,,153,113,6,0,0,272
Sherburne,,,41,62,0,0,0,103
Shoreham,,,155,46,3,0,0,204
Shrewsbury,,,82,136,1,0,0,219
Somerset,,,17,22,0,0,0,39
"S. Hero",,,53,27,0,0,0,80
Springfield,,,252,100,37,1,0,390
"St. Albans City",,,170,184,33,0,0,387
"St. George",,,22,3,0,0,0,25
"St. Johnsbury",,,211,139,3,0,0,353
Stamford,,,42,103,0,0,0,145
Starksboro,,,127,98,0,0,0,225
Stockbridge,,,137,129,8,0,0,274
Stowe,,,57,195,47,0,0,299
Strafford,,,97,181,22,0,0,300
Stratton,,,27,20,0,0,0,47
Sudbury,,,51,64,18,1,0,134
Sunderland,,,23,53,7,0,0,83
Sutton,,,51,131,1,0,0,183
Swanton,,,171,150,9,1,0,331
Thetford,,,194,217,12,0,0,423
Tinmouth,,,110,2,4,0,0,116
Topsham,,,79,219,10,0,0,308
Townshend,,,109,54,74,0,0,237
Troy,,,79,71,3,0,0,153
Tunbridge,,,197,142,8,0,0,347
Underhill,,,67,161,0,0,0,228
Vergennes,,,96,53,19,0,0,168
Vernon,,,56,54,0,0,0,110
Vershire,,,125,147,5,0,0,277
Victory,,,7,24,0,0,0,31
Waitsfield,,,83,76,31,2,0,192
Walden,,,64,108,18,0,0,190
Wallingford,,,181,132,6,0,0,319
Waltham,,,17,20,8,0,0,45
Wardsboro,,,108,97,0,1,0,206
Warren,,,128,55,12,0,0,195
Washington,,,139,123,0,0,0,262
Waterbury,,,107,207,50,2,0,366
Waterford,,,140,84,2,0,0,226
Waterville,,,40,49,26,0,0,115
Weathersfield,,,123,45,71,0,0,239
Wells,,,98,62,1,0,0,161
"W. Fairlee",,,63,89,10,0,0,162
"W. Haven",,,72,32,0,0,0,104
Westfield,,,39,38,3,2,0,82
Westminster,,,156,123,2,0,0,281
Weston,,,135,32,6,0,0,173
Weybridge,,,73,60,5,0,0,138
Wheelock,,,29,117,2,0,0,148
Whiting,,,63,40,6,0,0,109
Whitingham,,,139,123,0,0,0,262
Williamstown,,,109,131,38,2,0,280
Williston,,,112,127,39,0,0,278
Wilmington,,,90,136,16,0,0,242
Windham,,,98,22,8,0,0,128
Windsor,,,287,118,12,0,0,417
Winhall,,,61,28,0,0,0,89
Wolcott,,,73,76,7,1,0,157
Woodford,,,64,57,0,0,0,121
Woodstock,,,430,117,24,0,0,571
Worcester,,,37,58,22,0,0,117
TOTALS,,,"23,353","21,302","3,039",248,0,"47,942"
