City/Town,,,"Edwin C. Granai","Bernard O'Shea",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,9,3,0,0,12
Morgan,,,6,9,0,0,15
Morristown,,,24,5,0,0,29
"Mount Holly",,,18,5,0,0,23
"Mount Tabor",,,6,3,0,0,9
"New Haven",,,13,3,0,0,16
Newark,,,12,2,0,0,14
Newbury,,,31,12,0,0,43
Newfane,,,15,12,0,0,27
"Newport City",,,71,64,0,0,135
"Newport Town",,,19,11,0,0,30
"N. Hero",,,4,3,0,0,7
Northfield,,,62,12,0,0,74
Norton,,,3,5,0,0,8
Norwich,,,36,27,0,0,63
Orange,,,8,1,0,0,9
Orwell,,,4,1,0,0,5
Panton,,,6,4,0,0,10
Pawlet,,,11,10,0,0,21
Peacham,,,10,1,0,0,11
Peru,,,6,3,0,0,9
Pittsfield,,,6,1,0,0,7
Pittsford,,,27,21,0,0,48
Plainfield,,,25,12,0,0,37
Plymouth,,,8,4,0,0,12
Pomfret,,,9,1,0,0,10
Poultney,,,18,31,0,0,49
Pownal,,,14,14,0,0,28
Proctor,,,15,12,0,0,27
Putney,,,52,26,0,0,78
Randolph,,,28,13,0,0,41
Reading,,,2,2,0,0,4
Readsboro,,,10,4,0,0,14
Richford,,,48,28,0,0,76
Richmond,,,66,35,0,0,101
Ripton,,,0,1,0,0,1
Rochester,,,12,19,0,0,31
Rockingham,,,106,68,0,0,174
Roxbury,,,12,7,0,0,19
Royalton,,,18,9,0,0,27
Rupert,,,8,5,0,0,13
"Rutland City",,,412,160,0,0,572
"Rutland Town",,,27,29,0,0,56
Ryegate,,,26,8,0,0,34
Salisbury,,,7,7,0,0,14
Sandgate,,,12,8,0,0,20
Searsburg,,,1,2,0,0,3
Shaftsbury,,,28,37,0,0,65
Sharon,,,4,5,0,0,9
Sheffield,,,6,1,0,0,7
Shelburne,,,82,32,0,0,114
Sheldon,,,27,24,0,0,51
Sherburne,,,12,4,0,0,16
Shoreham,,,5,3,0,0,8
Shrewsbury,,,9,3,0,0,12
"S. Burlington",,,413,138,0,0,551
"S. Hero",,,28,19,0,0,47
Springfield,,,91,52,0,0,143
"St. Albans City",,,324,302,0,0,626
"St. Albans Town",,,75,47,0,0,122
"St. George",,,5,4,0,0,9
"St. Johnsbury",,,93,48,0,0,141
Stamford,,,2,1,0,0,3
Stannard,,,7,1,0,0,8
Starksboro,,,6,5,0,0,11
Stockbridge,,,6,3,0,0,9
Stowe,,,22,22,0,0,44
Strafford,,,15,8,0,0,23
Stratton,,,2,0,0,0,2
Sudbury,,,8,6,0,0,14
Sunderland,,,16,8,0,0,24
Sutton,,,3,1,0,0,4
Swanton,,,61,55,0,0,116
Thetford,,,12,6,0,0,18
Topsham,,,13,1,0,0,14
Townshend,,,6,1,0,0,7
Troy,,,105,83,0,0,188
Tunbridge,,,10,6,0,0,16
Underhill,,,41,24,0,0,65
Vergennes,,,41,15,0,0,56
Vernon,,,7,6,0,0,13
Vershire,,,5,2,0,0,7
Victory,,,2,2,0,0,4
Waitsfield,,,16,2,0,0,18
Walden,,,8,3,0,0,11
Wallingford,,,21,9,0,0,30
Waltham,,,5,0,0,0,5
Wardsboro,,,1,2,0,0,3
Warren,,,13,2,0,0,15
Washington,,,13,4,0,0,17
Waterbury,,,88,38,0,0,126
Waterford,,,3,1,0,0,4
Waterville,,,6,1,0,0,7
Weathersfield,,,19,22,0,0,41
Wells,,,9,8,0,0,17
"W. Fairlee",,,6,0,0,0,6
"W. Haven",,,3,1,0,0,4
"W. Rutland",,,33,28,0,0,61
"W. Windsor",,,9,8,0,0,17
Westfield,,,25,31,0,0,56
Westford,,,14,7,0,0,21
Westminster,,,41,44,0,0,85
Westmore,,,4,3,0,0,7
Weston,,,16,2,0,0,18
Weybridge,,,5,3,0,0,8
Wheelock,,,5,6,0,0,11
Whiting,,,1,4,0,0,5
Whitingham,,,5,4,0,0,9
Williamstown,,,31,15,0,0,46
Williston,,,60,29,0,0,89
Wilmington,,,13,8,0,0,21
Windham,,,2,1,0,0,3
Windsor,,,50,24,0,0,74
Winhall,,,0,1,0,0,1
Winooski,,,332,234,0,0,566
Wolcott,,,5,6,0,0,11
Woodbury,,,13,0,0,0,13
Woodford,,,2,3,0,0,5
Woodstock,,,40,33,0,0,73
Worcester,,,32,10,0,0,42
TOTALS,,,"8,572","4,570",0,0,"13,142"
