City/Town,Ward,Pct,"Wendell Lewis Willkie","Franklin Delano Roosevelt","Earl R. Browder","All Others","No Preference",Blanks,"Total Votes Cast"
Guildhall,,,99,62,2,0,0,0,163
Guilford,,,185,104,0,0,0,0,289
Halifax,,,57,68,0,0,0,0,125
Hancock,,,58,76,1,0,0,0,135
Hardwick,,,552,360,5,0,0,0,917
Hartford,,,993,969,0,0,0,0,"1,962"
Hartland,,,325,107,1,0,0,0,433
Highgate,,,211,321,3,0,0,0,535
Hinesburg,,,195,212,3,0,0,0,410
Holland,,,85,32,1,0,0,0,118
Hubbardton,,,82,44,1,0,0,0,127
Huntington,,,177,102,2,0,0,0,281
"Hyde Park",,,251,200,0,0,0,0,451
Ira,,,103,37,0,0,0,0,140
Irasburg,,,140,121,0,0,0,0,261
"Isle La Motte",,,98,110,2,0,0,0,210
Jamaica,,,188,32,2,0,0,0,222
Jay,,,33,57,0,0,0,0,90
Jericho,,,316,98,0,0,0,0,414
Johnson,,,381,273,1,0,0,0,655
Kirby,,,59,31,0,0,0,0,90
Landgrove,,,34,7,0,0,0,0,41
Leicester,,,110,81,0,0,0,0,191
Lemington,,,24,33,0,0,0,0,57
Lincoln,,,173,71,0,0,0,0,244
Londonderry,,,246,86,2,0,0,0,334
Lowell,,,123,146,0,0,0,0,269
Ludlow,,,569,559,1,0,0,0,"1,129"
Lunenburg,,,311,359,2,0,0,0,672
Lyndon,,,773,413,0,0,0,0,"1,186"
Maidstone,,,17,18,0,0,0,0,35
Manchester,,,669,338,3,0,0,0,"1,010"
Marlboro,,,58,22,0,0,0,0,80
Marshfield,,,267,125,2,0,0,0,394
Mendon,,,113,33,0,0,0,0,146
Middlebury,,,845,515,6,0,0,0,"1,366"
Middlesex,,,190,203,0,0,0,0,393
"Middletown Springs",,,190,68,3,0,0,0,261
Milton,,,377,453,2,0,0,0,832
Monkton,,,182,61,1,0,0,0,244
Montgomery,,,226,267,4,0,0,0,497
Montpelier,,,"2,126","1,679",6,0,0,0,"3,811"
Moretown,,,170,149,1,0,0,0,320
Morgan,,,109,20,0,0,0,0,129
Morristown,,,689,400,1,0,0,0,"1,090"
"Mount Holly",,,195,118,3,0,0,0,316
"Mount Tabor",,,29,43,0,0,0,0,72
"New Haven",,,217,80,1,0,0,0,298
Newark,,,61,29,2,0,0,0,92
Newbury,,,455,218,4,0,0,0,677
Newfane,,,220,109,0,0,0,0,329
"Newport City",,,929,927,2,0,0,0,"1,858"
"Newport Town",,,247,159,1,0,0,0,407
"N. Hero",,,129,121,0,0,0,0,250
Northfield,,,844,627,1,0,0,0,"1,472"
Norton,,,40,109,0,0,0,0,149
Norwich,,,357,170,4,0,0,0,531
Orange,,,71,54,0,0,0,0,125
Orwell,,,189,141,4,0,0,0,334
Panton,,,90,40,1,0,0,0,131
Pawlet,,,457,142,2,0,0,0,601
Peacham,,,205,34,0,0,0,0,239
Peru,,,67,10,0,0,0,0,77
Pittsfield,,,72,28,0,0,0,0,100
Pittsford,,,445,442,4,0,0,0,891
Plainfield,,,207,97,0,0,0,0,304
Plymouth,,,138,26,0,0,0,0,164
Pomfret,,,181,46,1,0,0,0,228
Poultney,,,869,338,2,0,0,0,"1,209"
Pownal,,,282,194,1,0,0,0,477
Proctor,,,624,472,8,0,0,0,"1,104"
Putney,,,263,136,2,0,0,0,401
Randolph,,,911,255,3,0,0,0,"1,169"
Reading,,,178,70,3,0,0,0,251
Readsboro,,,186,216,3,0,0,0,405
Richford,,,553,720,7,0,0,0,"1,280"
Richmond,,,283,277,1,0,0,0,561
Ripton,,,24,40,1,0,0,0,65
Rochester,,,315,124,1,0,0,0,440
Rockingham,,,"1,212","1,161",5,0,0,0,"2,378"
Roxbury,,,150,112,1,0,0,0,263
Royalton,,,377,124,1,0,0,0,502
Rupert,,,261,30,1,0,0,0,292
"Rutland City",,,"3,569","4,013",10,0,0,0,"7,592"
"Rutland Town",,,288,333,3,0,0,0,624
Ryegate,,,286,122,2,0,0,0,410
Salisbury,,,149,62,0,0,0,0,211
Sandgate,,,55,22,0,0,0,0,77
Searsburg,,,16,50,0,0,0,0,66
Shaftsbury,,,446,316,3,0,0,0,765
Sharon,,,167,60,1,0,0,0,228
Sheffield,,,149,49,2,0,0,0,200
Shelburne,,,203,264,2,0,0,0,469
Sheldon,,,263,325,2,0,0,0,590
Sherburne,,,60,34,1,0,0,0,95
Shoreham,,,191,120,0,0,0,0,311
Shrewsbury,,,141,59,3,0,0,0,203
"S. Burlington",,,315,440,0,0,0,0,755
"S. Hero",,,149,183,0,0,0,0,332
Springfield,,,"1,642","1,038",5,0,0,0,"2,685"
"St. Albans City",,,"1,501","2,700",21,0,0,0,"4,222"
"St. Albans Town",,,237,419,2,0,0,0,658
"St. George",,,33,14,0,0,0,0,47
"St. Johnsbury",,,"2,100","1,672",6,0,0,0,"3,778"
Stamford,,,132,75,0,0,0,0,207
Stannard,,,32,8,0,0,0,0,40
Starksboro,,,161,82,0,0,0,0,243
Stockbridge,,,124,57,0,0,0,0,181
Stowe,,,371,186,0,0,0,0,557
Strafford,,,207,98,2,0,0,0,307
Stratton,,,27,7,0,0,0,0,34
Sudbury,,,74,52,0,0,0,0,126
Sunderland,,,137,76,1,0,0,0,214
Sutton,,,103,41,0,0,0,0,144
Swanton,,,378,863,7,0,0,0,"1,248"
Thetford,,,275,205,1,0,0,0,481
Tinmouth,,,74,17,1,0,0,0,92
Topsham,,,235,89,2,0,0,0,326
Townshend,,,273,58,0,0,0,0,331
Troy,,,261,385,2,0,0,0,648
Tunbridge,,,287,79,1,0,0,0,367
Underhill,,,197,143,1,0,0,0,341
Vergennes,,,381,343,1,0,0,0,725
Vernon,,,138,63,0,0,0,0,201
Vershire,,,63,92,1,0,0,0,156
Victory,,,36,9,0,0,0,0,45
Waitsfield,,,248,74,4,0,0,0,326
Walden,,,105,67,0,0,0,0,172
Wallingford,,,358,179,2,0,0,0,539
Waltham,,,78,7,0,0,0,0,85
Wardsboro,,,129,32,0,0,0,0,161
Warren,,,183,39,1,0,0,0,223
Washington,,,137,133,2,0,0,0,272
Waterbury,,,638,618,3,0,0,0,"1,259"
Waterford,,,121,53,0,0,0,0,174
Waterville,,,120,61,2,0,0,0,183
Weathersfield,,,243,128,1,0,0,0,372
Wells,,,126,96,2,0,0,0,224
"W. Fairlee",,,98,47,0,0,0,0,145
"W. Haven",,,76,19,0,0,0,0,95
"W. Rutland",,,321,662,1,0,0,0,984
"W. Windsor",,,155,48,0,0,0,0,203
Westfield,,,42,63,0,0,0,0,105
Westford,,,163,69,1,0,0,0,233
Westminster,,,366,178,2,0,0,0,546
Westmore,,,69,33,0,0,0,0,102
Weston,,,120,68,0,0,0,0,188
Weybridge,,,120,63,0,0,0,0,183
Wheelock,,,64,23,0,0,0,0,87
Whiting,,,65,54,1,0,0,0,120
Whitingham,,,182,180,5,0,0,0,367
Williamstown,,,225,218,2,0,0,0,445
Williston,,,173,224,0,0,0,0,397
Wilmington,,,341,180,0,0,0,0,521
Windham,,,33,33,0,0,0,0,66
Windsor,,,714,656,5,0,0,0,"1,375"
Winhall,,,72,16,1,0,0,0,89
Winooski,,,164,"1,777",13,0,0,0,"1,954"
Wolcott,,,172,47,0,0,0,0,219
Woodbury,,,94,44,3,0,0,0,141
Woodford,,,36,51,1,0,0,0,88
Woodstock,,,805,286,0,0,0,0,"1,091"
Worcester,,,147,73,0,0,0,0,220
TOTALS,,,"78,371","64,269",411,0,0,0,"143,051"
