City/Town,,,"Jeffrey L. Amestoy","Stewart D. Meacham","Fred Lozon",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,549,29,10,2,0,590
Morgan,,,229,8,3,1,0,241
Morristown,,,"1,413",37,32,0,0,"1,482"
"Mount Holly",,,352,28,10,0,0,390
"Mount Tabor",,,66,2,1,0,0,69
"New Haven",,,562,36,21,1,0,620
Newark,,,100,3,8,0,0,111
Newbury,,,690,46,27,1,0,764
Newfane,,,585,34,20,1,0,640
"Newport City",,,"1,299",54,43,2,0,"1,398"
"Newport Town",,,395,22,19,0,0,436
"N. Hero",,,275,11,9,0,0,295
Northfield,,,"1,721",83,44,0,0,"1,848"
Norton,,,47,3,4,0,0,54
Norwich,,,"1,194",64,29,0,0,"1,287"
Orange,,,309,16,8,0,0,333
Orwell,,,366,16,15,0,0,397
Panton,,,213,12,12,0,0,237
Pawlet,,,401,25,16,0,0,442
Peacham,,,273,22,3,0,0,298
Peru,,,136,6,5,0,0,147
Pittsfield,,,137,6,7,0,0,150
Pittsford,,,948,41,27,0,0,"1,016"
Plainfield,,,382,97,22,3,0,504
Plymouth,,,171,13,12,0,0,196
Pomfret,,,353,7,20,1,0,381
Poultney,,,906,35,31,1,0,973
Pownal,,,629,55,34,0,0,718
Proctor,,,698,25,12,0,0,735
Putney,,,654,122,30,1,0,807
Randolph,,,"1,474",68,94,1,0,"1,637"
Reading,,,231,11,6,1,0,249
Readsboro,,,143,14,8,0,0,165
Richford,,,709,37,22,1,0,769
Richmond,,,"1,444",51,57,10,0,"1,562"
Ripton,,,169,14,9,0,0,192
Rochester,,,403,31,31,2,0,467
Rockingham,,,"1,473",91,66,2,0,"1,632"
Roxbury,,,183,14,13,0,0,210
Royalton,,,666,44,46,0,0,756
Rupert,,,261,20,12,0,0,293
"Rutland City",,,"5,471",253,152,9,0,"5,885"
"Rutland Town",,,"1,539",63,43,1,0,"1,646"
Ryegate,,,384,22,16,0,0,422
Salisbury,,,378,21,25,0,0,424
Sandgate,,,106,3,10,0,0,119
Searsburg,,,21,1,2,0,0,24
Shaftsbury,,,"1,125",46,46,0,0,"1,217"
Sharon,,,356,28,16,0,0,400
Sheffield,,,144,5,6,0,0,155
Shelburne,,,"2,698",69,81,0,0,"2,848"
Sheldon,,,484,5,12,0,0,501
Sherburne,,,374,11,12,0,0,397
Shoreham,,,422,15,12,0,0,449
Shrewsbury,,,402,31,20,0,0,453
"S. Burlington",,,"5,001",151,162,14,0,"5,328"
"S. Hero",,,686,19,37,1,0,743
Springfield,,,"2,893",122,96,6,0,"3,117"
"St. Albans City",,,"2,250",69,83,1,0,"2,403"
"St. Albans Town",,,"1,444",52,51,2,0,"1,549"
"St. George",,,212,5,7,1,0,225
"St. Johnsbury",,,"2,218",95,57,2,0,"2,372"
Stamford,,,179,12,7,0,0,198
Stannard,,,38,11,2,0,0,51
Starksboro,,,494,42,25,0,0,561
Stockbridge,,,219,8,7,0,0,234
Stowe,,,"1,476",43,54,1,0,"1,574"
Strafford,,,350,30,13,0,0,393
Stratton,,,62,4,2,0,0,68
Sudbury,,,174,12,12,0,0,198
Sunderland,,,251,13,6,0,0,270
Sutton,,,235,12,6,0,0,253
Swanton,,,"1,681",51,62,2,0,"1,796"
Thetford,,,813,48,30,0,0,891
Tinmouth,,,138,5,5,0,0,148
Topsham,,,289,17,13,0,0,319
Townshend,,,317,22,13,0,0,352
Troy,,,407,30,16,1,0,454
Tunbridge,,,412,25,18,1,0,456
Underhill,,,"1,098",40,39,2,0,"1,179"
Vergennes,,,690,30,21,2,0,743
Vernon,,,511,25,14,0,0,550
Vershire,,,191,16,15,0,0,222
Victory,,,26,2,2,0,0,30
Waitsfield,,,586,25,16,0,0,627
Walden,,,221,33,15,0,0,269
Wallingford,,,777,32,23,1,0,833
Waltham,,,176,16,2,0,0,194
Wardsboro,,,173,11,6,0,0,190
Warren,,,532,38,11,0,0,581
Washington,,,322,24,15,0,0,361
Waterbury,,,"1,821",36,33,1,0,"1,891"
Waterford,,,383,9,16,0,0,408
Waterville,,,191,13,9,0,0,213
Weathersfield,,,879,64,36,0,0,979
Wells,,,273,19,15,1,0,308
"W. Fairlee",,,164,14,13,0,0,191
"W. Haven",,,91,3,5,0,0,99
"W. Rutland",,,691,36,28,0,0,755
"W. Windsor",,,348,16,11,0,0,375
Westfield,,,162,8,12,0,0,182
Westford,,,612,34,29,3,0,678
Westminster,,,829,97,42,2,0,970
Westmore,,,136,9,11,0,0,156
Weston,,,223,11,11,0,0,245
Weybridge,,,396,10,10,0,0,416
Wheelock,,,135,10,5,0,0,150
Whiting,,,138,5,8,0,0,151
Whitingham,,,307,15,16,0,0,338
Williamstown,,,851,50,28,1,0,930
Williston,,,"1,918",53,60,2,0,"2,033"
Wilmington,,,533,40,30,0,0,603
Windham,,,90,8,6,0,0,104
Windsor,,,"1,233",83,41,0,0,"1,357"
Winhall,,,180,14,6,0,0,200
Winooski,,,"1,445",64,101,5,0,"1,615"
Wolcott,,,330,20,10,0,0,360
Woodbury,,,241,34,16,0,0,291
Woodford,,,90,9,12,0,0,111
Woodstock,,,"1,252",79,36,1,0,"1,368"
Worcester,,,352,43,12,0,0,407
TOTALS,,,"180,923","9,325","7,058",240,0,"197,546"
