City/Town,Ward,Pct,"Jeffrey L. Amestoy","Stewart D. Meacham","Fred Lozon",Write-Ins,Blanks,"Total Votes Cast"
Fletcher,,,283,19,24,2,0,328
Franklin,,,361,13,11,0,0,385
Georgia,,,"1,174",31,52,0,0,"1,257"
Glover,,,309,22,8,0,0,339
Goshen,,,104,7,3,0,0,114
Grafton,,,224,16,12,0,0,252
Granby,,,35,0,3,0,0,38
"Grand Isle",,,711,32,46,0,0,789
Granville,,,68,11,5,0,0,84
Greensboro,,,244,22,4,1,0,271
Groton,,,310,16,8,0,0,334
Guildhall,,,90,6,4,0,0,100
Guilford,,,597,60,12,1,0,670
Halifax,,,168,15,7,0,0,190
Hancock,,,102,3,7,0,0,112
Hardwick,,,846,52,30,0,0,928
Hartford,-,"Windsor 1-1",159,5,6,0,0,170
Hartford,-,"Windsor 1-2","2,178",107,71,3,0,"2,359"
Hartland,,,"1,006",54,38,1,0,"1,099"
Highgate,,,730,19,21,1,0,771
Hinesburg,,,"1,350",53,52,4,0,"1,459"
Holland,,,150,7,11,0,0,168
Hubbardton,,,167,16,5,1,0,189
Huntington,,,551,35,28,2,0,616
"Hyde Park",,,745,27,18,1,0,791
Ira,,,155,3,3,0,0,161
Irasburg,,,292,12,5,1,0,310
"Isle La Motte",,,176,5,7,0,0,188
Jamaica,,,212,8,7,0,0,227
Jay,,,95,3,3,0,0,101
Jericho,,,"1,682",43,62,5,0,"1,792"
Johnson,,,754,42,28,0,0,824
Kirby,,,131,2,2,1,0,136
Landgrove,,,80,1,3,0,0,84
Leicester,,,287,15,10,0,0,312
Lemington,,,43,3,5,0,0,51
Lincoln,,,408,29,18,0,0,455
Londonderry,,,526,16,13,0,0,555
Lowell,,,198,5,7,0,0,210
Ludlow,,,766,37,31,0,0,834
Lunenburg,-,"Comm. Hall",259,5,10,0,0,274
Lunenburg,-,Gilman,108,7,4,0,0,119
Lyndon,,,"1,295",40,44,2,0,"1,381"
Maidstone,,,42,1,2,0,0,45
Manchester,,,"1,238",71,37,0,0,"1,346"
Marlboro,,,269,43,22,0,0,334
Marshfield,,,502,61,19,1,0,583
Mendon,,,455,9,9,0,0,473
Middlebury,-,"Addison 4-1",42,4,4,0,0,50
Middlebury,-,"Addison 4-2","2,396",127,72,1,0,"2,596"
Middlesex,,,614,69,12,2,0,697
"Middletown Springs",,,222,18,6,0,0,246
Milton,,,"2,357",80,148,5,0,"2,590"
Monkton,,,542,30,23,0,0,595
Montgomery,,,301,9,18,1,0,329
Montpelier,-,"Washington 5-1","2,772",387,67,1,0,"3,227"
Montpelier,-,"Washington 5-2",446,32,12,0,0,490
Moretown,,,549,29,10,2,0,590
Morgan,,,229,8,3,1,0,241
Morristown,,,"1,413",37,32,0,0,"1,482"
"Mount Holly",,,352,28,10,0,0,390
"Mount Tabor",,,66,2,1,0,0,69
"New Haven",,,562,36,21,1,0,620
Newark,,,100,3,8,0,0,111
Newbury,-,"Center Town House",164,21,7,0,0,192
Newbury,-,"Town Office",298,17,10,1,0,326
Newbury,-,"West River Village",228,8,10,0,0,246
Newfane,,,585,34,20,1,0,640
"Newport City",,,"1,299",54,43,2,0,"1,398"
"Newport Town",,,395,22,19,0,0,436
"N. Hero",,,275,11,9,0,0,295
Northfield,,,"1,721",83,44,0,0,"1,848"
Norton,,,47,3,4,0,0,54
Norwich,,,"1,194",64,29,0,0,"1,287"
Orange,,,309,16,8,0,0,333
Orwell,,,366,16,15,0,0,397
Panton,,,213,12,12,0,0,237
Pawlet,,,401,25,16,0,0,442
Peacham,,,273,22,3,0,0,298
Peru,,,136,6,5,0,0,147
Pittsfield,,,137,6,7,0,0,150
Pittsford,,,948,41,27,0,0,"1,016"
Plainfield,,,382,97,22,3,0,504
Plymouth,,,171,13,12,0,0,196
Pomfret,,,353,7,20,1,0,381
Poultney,,,906,35,31,1,0,973
Pownal,,,629,55,34,0,0,718
Proctor,,,698,25,12,0,0,735
Putney,,,654,122,30,1,0,807
Randolph,-,Chandler,"1,174",56,82,1,0,"1,313"
Randolph,-,"East Randolph",300,12,12,0,0,324
Reading,,,231,11,6,1,0,249
Readsboro,,,143,14,8,0,0,165
Richford,,,709,37,22,1,0,769
Richmond,,,"1,444",51,57,10,0,"1,562"
Ripton,,,169,14,9,0,0,192
Rochester,,,403,31,31,2,0,467
Rockingham,,,"1,473",91,66,2,0,"1,632"
Roxbury,,,183,14,13,0,0,210
Royalton,,,666,44,46,0,0,756
Rupert,,,261,20,12,0,0,293
"Rutland City",-,"Rutland 6-1 Ward 1","1,564",40,37,2,0,"1,643"
"Rutland City",-,"Rutland 6-2 Ward 2","1,054",46,20,2,0,"1,122"
"Rutland City",-,"Rutland 6-3 Ward 3a",855,54,38,2,0,949
"Rutland City",-,"Rutland 6-3 Ward 3b",688,53,39,1,0,781
"Rutland City",-,"Rutland 6-4 Ward 4","1,310",60,18,2,0,"1,390"
"Rutland Town",,,"1,539",63,43,1,0,"1,646"
Ryegate,,,384,22,16,0,0,422
Salisbury,,,378,21,25,0,0,424
Sandgate,,,106,3,10,0,0,119
Searsburg,,,21,1,2,0,0,24
Shaftsbury,,,"1,125",46,46,0,0,"1,217"
Sharon,,,356,28,16,0,0,400
Sheffield,,,144,5,6,0,0,155
Shelburne,-,"Chittenden 5-1","2,671",69,80,0,0,"2,820"
Shelburne,-,"Chittenden 5-2",27,0,1,0,0,28
Sheldon,,,484,5,12,0,0,501
Sherburne,,,374,11,12,0,0,397
Shoreham,,,422,15,12,0,0,449
Shrewsbury,,,402,31,20,0,0,453
"S. Burlington",-,"Chittenden 6-1","1,762",61,40,3,0,"1,866"
"S. Burlington",-,"Chittenden 6-2","1,893",52,75,5,0,"2,025"
"S. Burlington",-,"Chittenden 6-3","1,346",38,47,6,0,"1,437"
"S. Hero",,,686,19,37,1,0,743
Springfield,-,"Windsor 5-1","1,964",78,60,5,0,"2,107"
Springfield,-,"Windsor 5-2",929,44,36,1,0,"1,010"
"St. Albans City",-,"Ward 1",515,10,18,0,0,543
"St. Albans City",-,"Ward 2",342,15,17,0,0,374
"St. Albans City",-,"Ward 3",285,9,18,0,0,312
"St. Albans City",-,"Ward 4",386,13,12,1,0,412
"St. Albans City",-,"Ward 5",459,13,8,0,0,480
"St. Albans City",-,"Ward 6",263,9,10,0,0,282
"St. Albans Town",-,"Franklin 6-1","1,344",48,46,2,0,"1,440"
"St. Albans Town",-,"Franklin 6-2",100,4,5,0,0,109
"St. George",,,212,5,7,1,0,225
"St. Johnsbury",-,"Caledonia 3-1",172,10,10,0,0,192
"St. Johnsbury",-,"Caledonia 3-2","2,046",85,47,2,0,"2,180"
Stamford,,,179,12,7,0,0,198
Stannard,,,38,11,2,0,0,51
Starksboro,,,494,42,25,0,0,561
Stockbridge,,,219,8,7,0,0,234
Stowe,,,"1,476",43,54,1,0,"1,574"
Strafford,,,350,30,13,0,0,393
Stratton,,,62,4,2,0,0,68
Sudbury,,,174,12,12,0,0,198
Sunderland,,,251,13,6,0,0,270
Sutton,,,235,12,6,0,0,253
Swanton,,,"1,681",51,62,2,0,"1,796"
Thetford,,,813,48,30,0,0,891
Tinmouth,,,138,5,5,0,0,148
Topsham,,,289,17,13,0,0,319
Townshend,,,317,22,13,0,0,352
Troy,,,407,30,16,1,0,454
Tunbridge,,,412,25,18,1,0,456
Underhill,,,"1,098",40,39,2,0,"1,179"
Vergennes,,,690,30,21,2,0,743
Vernon,,,511,25,14,0,0,550
Vershire,,,191,16,15,0,0,222
Victory,,,26,2,2,0,0,30
Waitsfield,,,586,25,16,0,0,627
Walden,,,221,33,15,0,0,269
Wallingford,,,777,32,23,1,0,833
Waltham,,,176,16,2,0,0,194
Wardsboro,,,173,11,6,0,0,190
Warren,,,532,38,11,0,0,581
Washington,,,322,24,15,0,0,361
Waterbury,,,"1,821",36,33,1,0,"1,891"
Waterford,,,383,9,16,0,0,408
Waterville,,,191,13,9,0,0,213
Weathersfield,,,879,64,36,0,0,979
Wells,,,273,19,15,1,0,308
"W. Fairlee",,,164,14,13,0,0,191
"W. Haven",,,91,3,5,0,0,99
"W. Rutland",,,691,36,28,0,0,755
"W. Windsor",,,348,16,11,0,0,375
Westfield,,,162,8,12,0,0,182
Westford,,,612,34,29,3,0,678
Westminster,,,829,97,42,2,0,970
Westmore,,,136,9,11,0,0,156
Weston,,,223,11,11,0,0,245
Weybridge,,,396,10,10,0,0,416
Wheelock,,,135,10,5,0,0,150
Whiting,,,138,5,8,0,0,151
Whitingham,,,307,15,16,0,0,338
Williamstown,-,Gville,105,8,5,0,0,118
Williamstown,-,"H School",746,42,23,1,0,812
Williston,,,"1,918",53,60,2,0,"2,033"
Wilmington,,,533,40,30,0,0,603
Windham,,,90,8,6,0,0,104
Windsor,,,"1,233",83,41,0,0,"1,357"
Winhall,,,180,14,6,0,0,200
Winooski,-,Armory,730,35,53,2,0,820
Winooski,-,"St. Francis",715,29,48,3,0,795
Wolcott,,,330,20,10,0,0,360
Woodbury,,,241,34,16,0,0,291
Woodford,,,90,9,12,0,0,111
Woodstock,,,"1,252",79,36,1,0,"1,368"
Worcester,,,352,43,12,0,0,407
TOTALS,,,"180,923","9,325","7,058",240,0,"197,546"
