City/Town,Ward,Pct,"Jim Condos","Ben Eastwood","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
Danville,,,551,131,65,1,96,845
Derby,,,864,214,135,12,0,"1,225"
Dorset,,,499,102,101,0,161,867
Dover,,,252,76,76,1,88,495
Dummerston,,,475,62,84,0,82,706
Duxbury,,,347,64,37,2,61,511
"E. Haven",,,42,13,10,0,15,81
"E. Montpelier",,,785,123,55,3,125,"1,093"
Eden,,,159,52,24,0,46,282
Elmore,,,240,52,25,1,40,358
Enosburgh,,,630,145,98,0,110,983
Essex,-,"Chittenden 8-1","1,764",218,171,16,384,"2,554"
Essex,-,"Chittenden 8-2","2,076",255,195,24,422,"2,972"
Essex,-,"Chittenden 8-3",613,72,63,3,133,884
"Fair Haven",,,375,112,102,8,98,695
Fairfax,,,927,166,142,9,178,"1,422"
Fairfield,,,459,63,45,3,73,644
Fairlee,,,239,53,23,1,41,357
Fayston,,,364,66,27,2,73,532
Ferrisburgh,,,667,115,85,4,159,"1,030"
Fletcher,,,242,58,33,1,41,375
Franklin,,,280,49,52,0,61,443
Georgia,,,897,178,135,6,195,"1,416"
Glover,,,279,67,44,0,52,442
Goshen,,,45,11,12,0,8,76
Grafton,,,134,27,31,0,38,231
Granby,,,15,5,3,0,5,28
"Grand Isle",,,645,92,76,9,102,924
Granville,,,62,16,8,0,8,94
Greensboro,,,204,45,25,1,25,300
Groton,,,144,68,37,3,72,324
Guildhall,,,53,9,15,0,28,105
Guilford,,,407,93,82,2,67,651
Halifax,,,125,31,20,0,48,224
Hancock,,,59,11,16,0,14,100
Hardwick,,,583,159,74,0,105,921
Hartford,-,"Windsor 4-1",420,107,72,3,125,727
Hartford,-,"Windsor 4-2","1,506",261,192,20,284,"2,264"
Hartland,,,707,132,118,1,186,"1,145"
Highgate,,,604,154,98,1,129,989
Hinesburg,-,"Chittenden 4-1",7,4,1,0,1,13
Hinesburg,-,"Chittenden 4-2","1,171",156,99,5,243,"1,674"
Holland,,,85,36,27,1,22,171
Hubbardton,,,114,39,23,2,30,209
Huntington,,,595,97,58,0,80,830
"Hyde Park",,,776,193,101,1,189,"1,262"
Ira,,,83,18,19,2,29,151
Irasburg,,,212,57,35,0,45,349
"Isle La Motte",,,136,28,18,3,40,225
Jamaica,,,162,38,28,0,29,259
Jay,,,75,21,11,0,20,127
Jericho,,,"1,545",198,136,5,371,"2,256"
Johnson,,,480,132,61,2,100,775
Killington,,,237,56,37,3,84,417
Kirby,,,102,23,8,1,20,154
Landgrove,,,48,6,12,0,13,79
Leicester,,,180,45,25,0,48,298
Lemington,,,15,8,4,0,9,36
Lincoln,,,423,86,49,0,99,657
Londonderry,,,280,59,67,1,74,483
Lowell,,,140,50,31,1,34,256
Ludlow,,,360,89,77,1,142,671
Lunenburg,,,156,60,55,3,43,318
Lyndon,,,739,199,148,7,151,"1,245"
Maidstone,,,33,9,4,0,11,57
Manchester,,,901,162,174,6,337,"1,581"
Marlboro,,,241,45,37,0,41,365
Marshfield,,,348,109,56,5,65,585
Mendon,,,257,66,50,2,63,438
Middlebury,,,"1,621",254,120,6,264,"2,266"
Middlesex,,,618,92,61,5,108,885
"Middletown Springs",,,214,59,33,0,67,373
Milton,-,"Chittenden 10","1,507",279,231,5,383,"2,405"
Milton,-,"Grand Isle-Chittenden",237,54,47,1,67,406
Monkton,,,561,117,81,4,130,894
Montgomery,,,272,69,42,0,47,431
Montpelier,,,"2,403",385,114,5,308,"3,215"
Moretown,,,473,79,47,1,87,689
Morgan,,,122,32,25,2,41,222
Morristown,,,"1,130",216,123,4,197,"1,675"
"Mount Holly",,,281,80,53,3,86,503
"Mount Tabor",,,30,12,12,0,8,62
"New Haven",,,497,108,64,2,110,782
Newark,,,97,21,27,3,42,190
Newbury,,,380,86,85,0,85,636
Newfane,,,404,50,82,0,80,616
"Newport City",,,664,156,108,1,140,"1,072"
"Newport Town",,,265,61,39,0,60,427
"N. Hero",,,280,54,36,1,52,423
Northfield,,,905,170,113,4,203,"1,396"
Norton,,,26,11,7,0,6,50
Norwich,,,"1,010",116,62,1,193,"1,382"
Orange,,,194,59,36,3,51,343
Orwell,,,214,86,53,4,73,431
Panton,,,149,33,25,1,22,230
Pawlet,,,294,81,69,0,88,532
Peacham,,,229,46,20,1,39,335
Peru,,,83,17,19,0,27,146
Pittsfield,,,112,30,14,1,26,183
Pittsford,,,589,148,100,5,143,987
Plainfield,,,290,100,29,1,46,468
Plymouth,,,124,41,26,0,48,239
Pomfret,,,297,54,35,1,37,424
Poultney,,,494,143,106,3,151,897
Pownal,,,752,157,173,5,180,"1,267"
Proctor,,,331,86,44,4,66,531
Putney,,,497,80,143,1,78,799
Randolph,,,968,206,151,10,214,"1,550"
Reading,,,154,31,30,0,24,239
Readsboro,,,130,31,30,0,50,242
Richford,,,317,62,50,1,51,482
Richmond,,,"1,241",141,95,7,221,"1,708"
Ripton,,,167,27,15,0,36,245
Rochester,,,261,58,39,1,72,431
Rockingham,,,789,113,163,3,132,"1,200"
Roxbury,,,146,41,18,1,42,248
Royalton,,,483,148,84,5,141,861
Rupert,,,155,42,37,0,57,292
"Rutland City",-,"Rutland 5-1",929,163,149,9,297,"1,547"
"Rutland City",-,"Rutland 5-2",704,153,120,10,175,"1,162"
"Rutland City",-,"Rutland 5-3",420,81,101,4,94,700
"Rutland City",-,"Rutland 5-4",669,131,123,8,170,"1,101"
"Rutland Town",,,961,215,161,13,314,"1,664"
Ryegate,,,239,59,40,1,63,403
Salisbury,,,193,56,27,3,35,315
Sandgate,,,73,19,22,1,15,130
Searsburg,,,13,2,10,0,7,32
Shaftsbury,,,649,132,139,3,185,"1,108"
Sharon,,,289,66,46,3,58,465
Sheffield,,,112,28,19,0,23,182
Shelburne,-,"Chittenden 5-1","1,226",92,80,7,256,"1,661"
Shelburne,-,"Chittenden 5-2",963,73,64,2,232,"1,335"
Sheldon,,,320,66,40,4,48,478
Shoreham,,,252,48,39,0,78,417
Shrewsbury,,,275,72,53,0,61,468
"S. Burlington",-,"Chittenden 7-1","1,103",130,68,9,167,"1,477"
"S. Burlington",-,"Chittenden 7-2","1,209",135,96,9,206,"1,655"
"S. Burlington",-,"Chittenden 7-3",924,111,57,6,136,"1,234"
"S. Burlington",-,"Chittenden 7-4",936,150,102,8,172,"1,368"
"S. Hero",,,581,60,49,4,101,795
Springfield,-,"Windsor 3-1",52,10,14,0,8,85
Springfield,-,"Windsor 3-2","1,196",257,305,5,265,"2,034"
"St. Albans City",,,"1,133",174,149,17,175,"1,648"
"St. Albans Town",-,"Franklin 3-1",396,58,63,3,75,599
"St. Albans Town",-,"Franklin 3-2",842,195,113,2,152,"1,312"
"St. George",,,151,23,15,0,17,206
"St. Johnsbury",,,"1,234",279,204,8,235,"1,960"
Stamford,,,124,41,44,1,48,259
Stannard,,,53,18,8,0,8,87
Starksboro,,,439,108,64,2,99,712
Stockbridge,,,139,43,24,2,27,235
Stowe,,,986,148,105,3,260,"1,505"
Strafford,,,339,56,30,0,51,477
Stratton,,,42,15,10,0,16,83
Sudbury,,,146,26,21,1,23,217
Sunderland,-,"Bennington 3",50,10,8,0,9,77
Sunderland,-,"Bennington 4",126,28,32,0,44,231
Sutton,,,148,40,27,0,34,250
Swanton,,,"1,043",216,158,15,167,"1,599"
Thetford,,,697,148,77,2,161,"1,086"
Tinmouth,-,"Rutland 2",32,13,7,0,4,56
Tinmouth,-,Rutland-Bennington,92,31,17,0,12,152
Topsham,,,153,45,39,0,54,292
Townshend,,,208,33,47,1,70,360
Troy,-,"Orleans 2",58,23,10,2,14,107
Troy,-,Orleans-Lamoille,180,41,27,0,40,288
Tunbridge,,,355,97,57,1,80,590
Underhill,,,921,122,94,2,213,"1,353"
Vergennes,,,538,98,73,2,92,808
Vernon,,,301,63,82,0,119,565
Vershire,,,128,33,18,1,35,216
Victory,,,16,3,7,0,4,32
Waitsfield,,,531,111,64,6,100,812
Walden,,,215,71,32,0,49,367
Wallingford,,,403,106,87,3,128,727
Waltham,,,135,20,18,0,23,196
Wardsboro,,,162,37,40,0,32,273
Warren,,,470,81,43,3,116,714
Washington,,,217,54,42,1,60,375
Waterbury,,,"1,250",186,111,4,240,"1,792"
Waterford,,,279,82,50,1,85,497
Waterville,,,116,33,22,0,31,202
Weathersfield,,,478,153,140,1,121,893
Wells,,,177,70,65,1,54,368
"W. Fairlee",,,104,31,13,0,14,162
"W. Haven",,,49,17,15,0,11,92
"W. Rutland",,,351,100,88,4,74,618
"W. Windsor",,,278,64,59,1,76,478
Westfield,,,109,37,24,0,20,190
Westford,,,515,106,73,4,133,832
Westminster,-,"Windham 3",27,4,6,1,5,43
Westminster,-,"Windham 4",603,116,141,7,73,942
Westmore,,,82,16,21,3,22,144
Weston,,,181,28,24,1,39,273
Weybridge,,,288,30,31,0,56,406
Wheelock,,,136,30,20,1,35,223
Whiting,,,75,13,9,2,20,119
Whitingham,-,"Windham 6",157,57,60,1,64,340
Whitingham,-,Windham-Bennington,4,1,3,0,1,9
Williamstown,,,659,162,85,6,106,"1,018"
Williston,,,"2,238",258,180,21,459,"3,156"
Wilmington,,,344,58,81,2,86,571
Windham,,,82,21,22,0,19,145
Windsor,,,607,117,90,3,99,917
Winhall,,,164,42,30,0,61,298
Winooski,,,"1,055",185,91,8,159,"1,504"
Wolcott,,,338,101,54,0,65,559
Woodbury,,,237,61,28,2,38,366
Woodford,,,74,3,12,0,25,114
Woodstock,,,817,116,102,1,183,"1,219"
Worcester,,,281,72,22,0,36,411
TOTALS,,,"126,427","24,518","17,460",730,"26,542","195,922"
