City/Town,Ward,Pct,"Michael Bernhardt","V. Louise McCarren",Write-Ins,Blanks,"Total Votes Cast"
Franklin,,,63,38,1,0,102
Georgia,,,135,50,2,0,187
Glover,,,46,24,0,0,70
Goshen,,,17,13,0,0,30
Grafton,,,43,12,0,0,55
Granby,,,22,6,1,0,29
"Grand Isle",,,54,76,0,0,130
Granville,,,14,7,0,0,21
Greensboro,,,27,33,0,0,60
Groton,,,101,34,1,0,136
Guildhall,,,59,32,1,0,92
Guilford,,,95,34,0,0,129
Halifax,,,34,8,1,0,43
Hancock,,,18,6,0,0,24
Hardwick,,,84,44,1,0,129
Hartford,-,"Windsor 1-1",11,4,0,0,15
Hartford,-,"Windsor 1-2",230,76,4,0,310
Hartland,,,101,57,5,0,163
Highgate,,,89,47,2,0,138
Hinesburg,,,139,116,5,0,260
Holland,,,28,18,1,0,47
Hubbardton,,,25,11,1,0,37
Huntington,,,86,79,0,0,165
"Hyde Park",,,146,89,2,0,237
Ira,,,26,6,0,0,32
Irasburg,,,30,11,3,0,44
"Isle La Motte",,,24,18,0,0,42
Jamaica,,,145,37,3,0,185
Jay,,,17,6,0,0,23
Jericho,,,195,145,1,0,341
Johnson,,,124,55,4,0,183
Kirby,,,30,20,1,0,51
Landgrove,,,19,20,0,0,39
Leicester,,,83,22,0,0,105
Lemington,,,15,4,0,0,19
Lincoln,,,76,31,0,0,107
Londonderry,,,358,76,5,0,439
Lowell,,,16,6,0,0,22
Ludlow,,,115,60,0,0,175
Lunenburg,-,"Comm. Hall",154,67,2,0,223
Lunenburg,-,Gilman,63,21,0,0,84
Lyndon,,,358,194,2,0,554
Maidstone,,,26,14,0,0,40
Manchester,,,189,139,0,0,328
Marlboro,,,31,15,0,0,46
Marshfield,,,60,64,1,0,125
Mendon,,,85,40,0,0,125
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",277,231,3,0,511
Middlesex,,,163,163,4,0,330
"Middletown Springs",,,48,18,0,0,66
Milton,,,238,154,1,0,393
Monkton,,,59,59,0,0,118
Montgomery,,,25,22,3,0,50
Montpelier,-,"Washington 5-1",451,515,0,0,966
Montpelier,-,"Washington 5-2",73,54,0,0,127
Moretown,,,62,53,1,0,116
Morgan,,,55,30,0,0,85
Morristown,,,343,184,21,0,548
"Mount Holly",,,51,23,0,0,74
"Mount Tabor",,,12,4,0,0,16
"New Haven",,,84,64,3,0,151
Newark,,,27,9,0,0,36
Newbury,-,"Center Town House",62,19,0,0,81
Newbury,-,"Town Office",92,58,0,0,150
Newbury,-,"West River Village",96,36,1,0,133
Newfane,,,94,29,2,0,125
"Newport City",,,245,109,1,0,355
"Newport Town",,,37,21,0,0,58
"N. Hero",,,32,30,5,0,67
Northfield,,,244,182,7,0,433
Norton,,,23,7,1,0,31
Norwich,,,118,85,1,0,204
Orange,,,66,33,0,0,99
Orwell,,,73,40,1,0,114
Panton,,,48,23,0,0,71
Pawlet,,,67,31,0,0,98
Peacham,,,53,32,0,0,85
Peru,,,57,8,0,0,65
Pittsfield,,,36,12,0,0,48
Pittsford,,,145,63,4,0,212
Plainfield,,,39,54,0,0,93
Plymouth,,,42,10,0,0,52
Pomfret,,,52,21,5,0,78
Poultney,,,108,85,3,0,196
Pownal,,,38,48,0,0,86
Proctor,,,104,41,0,0,145
Putney,,,87,37,0,0,124
Randolph,-,Chandler,166,136,1,0,303
Randolph,-,"East Randolph",53,23,1,0,77
Reading,,,38,19,0,0,57
Readsboro,,,41,11,0,0,52
Richford,,,91,39,4,0,134
Richmond,,,133,108,2,0,243
Ripton,,,23,28,0,0,51
Rochester,,,42,33,0,0,75
Rockingham,,,223,74,5,0,302
Roxbury,,,23,20,1,0,44
Royalton,,,108,39,1,0,148
Rupert,,,104,39,1,0,144
"Rutland City",-,"Rutland 6-1 Ward 1",568,184,6,0,758
"Rutland City",-,"Rutland 6-2 Ward 2",159,59,2,0,220
"Rutland City",-,"Rutland 6-3 Ward 3a",106,51,1,0,158
"Rutland City",-,"Rutland 6-3 Ward 3b",38,27,0,0,65
"Rutland City",-,"Rutland 6-4 Ward 4",221,94,5,0,320
"Rutland Town",,,253,79,0,0,332
Ryegate,,,94,56,1,0,151
Salisbury,,,69,42,4,0,115
Sandgate,,,16,13,0,0,29
Searsburg,,,5,3,0,0,8
Shaftsbury,,,126,86,7,0,219
Sharon,,,40,8,1,0,49
Sheffield,,,33,13,0,0,46
Shelburne,-,"Chittenden 5-1",281,333,16,0,630
Shelburne,-,"Chittenden 5-2",3,8,0,0,11
Sheldon,,,50,23,0,0,73
Sherburne,,,149,41,1,0,191
Shoreham,,,69,45,0,0,114
Shrewsbury,,,93,34,1,0,128
"S. Burlington",-,"Chittenden 6-1",185,260,35,0,480
"S. Burlington",-,"Chittenden 6-2",187,209,1,0,397
"S. Burlington",-,"Chittenden 6-3",153,128,2,0,283
"S. Hero",,,78,107,1,0,186
Springfield,-,"Windsor 5-1",230,79,2,0,311
Springfield,-,"Windsor 5-2",134,41,1,0,176
"St. Albans City",-,"Ward 1",83,35,7,0,125
"St. Albans City",-,"Ward 2",24,13,0,0,37
"St. Albans City",-,"Ward 3",12,9,1,0,22
"St. Albans City",-,"Ward 4",49,39,3,0,91
"St. Albans City",-,"Ward 5",60,34,3,0,97
"St. Albans City",-,"Ward 6",18,5,3,0,26
"St. Albans Town",-,"Franklin 6-1",299,124,10,0,433
"St. Albans Town",-,"Franklin 6-2",18,9,0,0,27
"St. George",,,28,11,1,0,40
"St. Johnsbury",-,"Caledonia 3-1",21,9,0,0,30
"St. Johnsbury",-,"Caledonia 3-2",371,170,1,0,542
Stamford,,,27,19,0,0,46
Stannard,,,4,4,0,0,8
Starksboro,,,60,41,0,0,101
Stockbridge,,,42,12,0,0,54
Stowe,,,263,248,18,0,529
Strafford,,,35,22,0,0,57
Stratton,,,33,1,0,0,34
Sudbury,,,27,13,0,0,40
Sunderland,,,26,22,1,0,49
Sutton,,,70,28,1,0,99
Swanton,,,181,88,16,0,285
Thetford,,,72,63,3,0,138
Tinmouth,,,43,14,0,0,57
Topsham,,,55,40,2,0,97
Townshend,,,62,12,3,0,77
Troy,,,33,3,1,0,37
Tunbridge,,,92,51,3,0,146
Underhill,,,177,125,1,0,303
Vergennes,,,110,60,2,0,172
Vernon,,,91,30,1,0,122
Vershire,,,28,8,3,0,39
Victory,,,14,6,0,0,20
Waitsfield,,,72,61,0,0,133
Walden,,,33,7,0,0,40
Wallingford,,,185,98,5,0,288
Waltham,,,25,20,0,0,45
Wardsboro,,,83,14,0,0,97
Warren,,,45,33,0,0,78
Washington,,,41,33,1,0,75
Waterbury,,,285,209,3,0,497
Waterford,,,90,32,1,0,123
Waterville,,,55,30,0,0,85
Weathersfield,,,300,111,3,0,414
Wells,,,59,24,0,0,83
"W. Fairlee",,,30,10,1,0,41
"W. Haven",,,18,13,0,0,31
"W. Rutland",,,120,50,0,0,170
"W. Windsor",,,51,19,1,0,71
Westfield,,,27,7,0,0,34
Westford,,,77,69,0,0,146
Westminster,,,109,28,4,0,141
Westmore,,,29,10,2,0,41
Weston,,,104,45,2,0,151
Weybridge,,,59,52,3,0,114
Wheelock,,,29,14,0,0,43
Whiting,,,20,18,0,0,38
Whitingham,,,85,14,0,0,99
Williamstown,-,Gville,4,7,0,0,11
Williamstown,-,"H School",108,53,1,0,162
Williston,,,182,187,0,0,369
Wilmington,,,105,15,0,0,120
Windham,,,26,12,0,0,38
Windsor,,,139,71,5,0,215
Winhall,,,58,14,0,0,72
Winooski,-,Armory,69,48,0,0,117
Winooski,-,"St. Francis",90,55,2,0,147
Wolcott,,,61,33,0,0,94
Woodbury,,,28,18,0,0,46
Woodford,,,17,0,0,0,17
Woodstock,,,154,60,2,0,216
Worcester,,,56,54,0,0,110
TOTALS,,,"27,620","16,218",510,0,"44,348"
