City/Town,,,"Michael Bernhardt","V. Louise McCarren",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,62,53,1,0,116
Morgan,,,55,30,0,0,85
Morristown,,,343,184,21,0,548
"Mount Holly",,,51,23,0,0,74
"Mount Tabor",,,12,4,0,0,16
"New Haven",,,84,64,3,0,151
Newark,,,27,9,0,0,36
Newbury,,,250,113,1,0,364
Newfane,,,94,29,2,0,125
"Newport City",,,245,109,1,0,355
"Newport Town",,,37,21,0,0,58
"N. Hero",,,32,30,5,0,67
Northfield,,,244,182,7,0,433
Norton,,,23,7,1,0,31
Norwich,,,118,85,1,0,204
Orange,,,66,33,0,0,99
Orwell,,,73,40,1,0,114
Panton,,,48,23,0,0,71
Pawlet,,,67,31,0,0,98
Peacham,,,53,32,0,0,85
Peru,,,57,8,0,0,65
Pittsfield,,,36,12,0,0,48
Pittsford,,,145,63,4,0,212
Plainfield,,,39,54,0,0,93
Plymouth,,,42,10,0,0,52
Pomfret,,,52,21,5,0,78
Poultney,,,108,85,3,0,196
Pownal,,,38,48,0,0,86
Proctor,,,104,41,0,0,145
Putney,,,87,37,0,0,124
Randolph,,,219,159,2,0,380
Reading,,,38,19,0,0,57
Readsboro,,,41,11,0,0,52
Richford,,,91,39,4,0,134
Richmond,,,133,108,2,0,243
Ripton,,,23,28,0,0,51
Rochester,,,42,33,0,0,75
Rockingham,,,223,74,5,0,302
Roxbury,,,23,20,1,0,44
Royalton,,,108,39,1,0,148
Rupert,,,104,39,1,0,144
"Rutland City",,,"1,092",415,14,0,"1,521"
"Rutland Town",,,253,79,0,0,332
Ryegate,,,94,56,1,0,151
Salisbury,,,69,42,4,0,115
Sandgate,,,16,13,0,0,29
Searsburg,,,5,3,0,0,8
Shaftsbury,,,126,86,7,0,219
Sharon,,,40,8,1,0,49
Sheffield,,,33,13,0,0,46
Shelburne,,,284,341,16,0,641
Sheldon,,,50,23,0,0,73
Sherburne,,,149,41,1,0,191
Shoreham,,,69,45,0,0,114
Shrewsbury,,,93,34,1,0,128
"S. Burlington",,,525,597,38,0,"1,160"
"S. Hero",,,78,107,1,0,186
Springfield,,,364,120,3,0,487
"St. Albans City",,,246,135,17,0,398
"St. Albans Town",,,317,133,10,0,460
"St. George",,,28,11,1,0,40
"St. Johnsbury",,,392,179,1,0,572
Stamford,,,27,19,0,0,46
Stannard,,,4,4,0,0,8
Starksboro,,,60,41,0,0,101
Stockbridge,,,42,12,0,0,54
Stowe,,,263,248,18,0,529
Strafford,,,35,22,0,0,57
Stratton,,,33,1,0,0,34
Sudbury,,,27,13,0,0,40
Sunderland,,,26,22,1,0,49
Sutton,,,70,28,1,0,99
Swanton,,,181,88,16,0,285
Thetford,,,72,63,3,0,138
Tinmouth,,,43,14,0,0,57
Topsham,,,55,40,2,0,97
Townshend,,,62,12,3,0,77
Troy,,,33,3,1,0,37
Tunbridge,,,92,51,3,0,146
Underhill,,,177,125,1,0,303
Vergennes,,,110,60,2,0,172
Vernon,,,91,30,1,0,122
Vershire,,,28,8,3,0,39
Victory,,,14,6,0,0,20
Waitsfield,,,72,61,0,0,133
Walden,,,33,7,0,0,40
Wallingford,,,185,98,5,0,288
Waltham,,,25,20,0,0,45
Wardsboro,,,83,14,0,0,97
Warren,,,45,33,0,0,78
Washington,,,41,33,1,0,75
Waterbury,,,285,209,3,0,497
Waterford,,,90,32,1,0,123
Waterville,,,55,30,0,0,85
Weathersfield,,,300,111,3,0,414
Wells,,,59,24,0,0,83
"W. Fairlee",,,30,10,1,0,41
"W. Haven",,,18,13,0,0,31
"W. Rutland",,,120,50,0,0,170
"W. Windsor",,,51,19,1,0,71
Westfield,,,27,7,0,0,34
Westford,,,77,69,0,0,146
Westminster,,,109,28,4,0,141
Westmore,,,29,10,2,0,41
Weston,,,104,45,2,0,151
Weybridge,,,59,52,3,0,114
Wheelock,,,29,14,0,0,43
Whiting,,,20,18,0,0,38
Whitingham,,,85,14,0,0,99
Williamstown,,,112,60,1,0,173
Williston,,,182,187,0,0,369
Wilmington,,,105,15,0,0,120
Windham,,,26,12,0,0,38
Windsor,,,139,71,5,0,215
Winhall,,,58,14,0,0,72
Winooski,,,159,103,2,0,264
Wolcott,,,61,33,0,0,94
Woodbury,,,28,18,0,0,46
Woodford,,,17,0,0,0,17
Woodstock,,,154,60,2,0,216
Worcester,,,56,54,0,0,110
TOTALS,,,"27,620","16,218",510,0,"44,348"
