City/Town,,,"Jim Douglas",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,472,13,0,485
Moretown,,,117,1,0,118
Morgan,,,73,0,0,73
Morristown,,,248,6,0,254
"Mount Holly",,,88,0,0,88
"Mount Tabor",,,10,0,0,10
"New Haven",,,132,3,0,135
Newark,,,42,3,0,45
Newbury,,,153,4,0,157
Newfane,,,59,0,0,59
"Newport City",,,311,7,0,318
"Newport Town",,,109,3,0,112
"N. Hero",,,101,1,0,102
Northfield,,,395,5,0,400
Norton,,,18,0,0,18
Norwich,,,76,0,0,76
Orange,,,111,2,0,113
Orwell,,,116,2,0,118
Panton,,,60,0,0,60
Pawlet,,,69,0,0,69
Peacham,,,58,0,0,58
Peru,,,29,0,0,29
Pittsfield,,,60,0,0,60
Pittsford,,,148,7,0,155
Plainfield,,,58,2,0,60
Plymouth,,,29,0,0,29
Pomfret,,,48,1,0,49
Poultney,,,272,4,0,276
Pownal,,,124,3,0,127
Proctor,,,93,1,0,94
Putney,,,40,0,0,40
Randolph,,,415,8,0,423
Reading,,,32,0,0,32
Readsboro,,,28,1,0,29
Richford,,,83,2,0,85
Richmond,,,261,1,0,262
Ripton,,,18,0,0,18
Rochester,,,75,1,0,76
Rockingham,,,115,0,0,115
Roxbury,,,35,1,0,36
Royalton,,,101,2,0,103
Rupert,,,35,0,0,35
"Rutland City",,,664,20,0,684
"Rutland Town",,,366,0,0,366
Ryegate,,,67,1,0,68
Salisbury,,,78,0,0,78
Sandgate,,,24,0,0,24
Searsburg,,,13,0,0,13
Shaftsbury,,,232,12,0,244
Sharon,,,55,0,0,55
Sheffield,,,38,4,0,42
Shelburne,,,612,7,0,619
Sheldon,,,91,1,0,92
Shoreham,,,92,1,0,93
Shrewsbury,,,75,2,0,77
"S. Burlington",,,"1,190",18,0,"1,208"
"S. Hero",,,210,9,0,219
Springfield,,,312,7,0,319
"St. Albans City",,,321,4,0,325
"St. Albans Town",,,381,2,0,383
"St. George",,,36,0,0,36
"St. Johnsbury",,,446,5,0,451
Stamford,,,33,0,0,33
Stannard,,,15,0,0,15
Starksboro,,,67,2,0,69
Stockbridge,,,38,0,0,38
Stowe,,,333,6,0,339
Strafford,,,45,1,0,46
Stratton,,,13,0,0,13
Sudbury,,,41,2,0,43
Sunderland,,,41,0,0,41
Sutton,,,63,1,0,64
Swanton,,,470,7,0,477
Thetford,,,82,1,0,83
Tinmouth,,,31,4,0,35
Topsham,,,87,2,0,89
Townshend,,,44,0,0,44
Troy,,,41,0,0,41
Tunbridge,,,102,5,0,107
Underhill,,,228,2,0,230
Vergennes,,,213,10,0,223
Vernon,,,160,1,0,161
Vershire,,,44,0,0,44
Victory,,,9,0,0,9
Waitsfield,,,110,1,0,111
Walden,,,54,0,0,54
Wallingford,,,111,2,0,113
Waltham,,,43,1,0,44
Wardsboro,,,30,0,0,30
Warren,,,89,3,0,92
Washington,,,74,2,0,76
Waterbury,,,226,6,0,232
Waterford,,,118,2,0,120
Waterville,,,46,0,0,46
Weathersfield,,,116,2,0,118
Wells,,,42,0,0,42
"W. Fairlee",,,28,0,0,28
"W. Haven",,,17,0,0,17
"W. Rutland",,,107,1,0,108
"W. Windsor",,,71,1,0,72
Westfield,,,46,0,0,46
Westford,,,109,1,0,110
Westminster,,,88,0,0,88
Westmore,,,17,2,0,19
Weston,,,29,0,0,29
Weybridge,,,75,2,0,77
Wheelock,,,46,0,0,46
Whiting,,,29,0,0,29
Whitingham,,,56,0,0,56
Williamstown,,,164,10,0,174
Williston,,,619,5,0,624
Wilmington,,,83,0,0,83
Windham,,,11,0,0,11
Windsor,,,101,1,0,102
Winhall,,,50,1,0,51
Winooski,,,222,4,0,226
Wolcott,,,68,2,0,70
Woodbury,,,76,2,0,78
Woodford,,,22,1,0,23
Woodstock,,,205,3,0,208
Worcester,,,55,1,0,56
TOTALS,,,"33,645",635,0,"34,280"
