City/Town,,,"John J. Easton, Jr","Hilton Wick",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,79,53,1,0,133
Morgan,,,72,20,4,0,96
Morristown,,,278,167,4,0,449
"Mount Holly",,,56,38,0,0,94
"Mount Tabor",,,18,8,0,0,26
"New Haven",,,84,50,6,0,140
Newark,,,24,11,0,0,35
Newbury,,,92,69,1,0,162
Newfane,,,72,38,0,0,110
"Newport City",,,319,183,6,0,508
"Newport Town",,,59,34,0,0,93
"N. Hero",,,43,35,2,0,80
Northfield,,,250,143,2,0,395
Norton,,,5,8,2,0,15
Norwich,,,131,115,3,0,249
Orange,,,34,39,1,0,74
Orwell,,,75,41,0,0,116
Panton,,,47,33,0,0,80
Pawlet,,,85,29,1,0,115
Peacham,,,70,36,0,0,106
Peru,,,24,14,5,0,43
Pittsfield,,,23,13,0,0,36
Pittsford,,,193,91,1,0,285
Plainfield,,,86,48,1,0,135
Plymouth,,,41,23,0,0,64
Pomfret,,,66,43,2,0,111
Poultney,,,242,135,1,0,378
Pownal,,,62,22,0,0,84
Proctor,,,150,74,0,0,224
Putney,,,81,44,2,0,127
Randolph,,,204,198,3,0,405
Reading,,,55,19,0,0,74
Readsboro,,,26,5,0,0,31
Richford,,,101,48,0,0,149
Richmond,,,198,151,2,0,351
Ripton,,,23,15,0,0,38
Rochester,,,49,55,1,0,105
Rockingham,,,173,93,2,0,268
Roxbury,,,27,11,1,0,39
Royalton,,,75,66,4,0,145
Rupert,,,60,33,0,0,93
"Rutland City",,,"1,139",538,0,0,"1,677"
"Rutland Town",,,227,113,0,0,340
Ryegate,,,54,49,4,0,107
Salisbury,,,59,46,1,0,106
Sandgate,,,29,16,0,0,45
Searsburg,,,8,2,0,0,10
Shaftsbury,,,175,113,0,0,288
Sharon,,,48,36,0,0,84
Sheffield,,,38,21,0,0,59
Shelburne,,,460,365,3,0,828
Sheldon,,,67,24,1,0,92
Sherburne,,,115,63,1,0,179
Shoreham,,,42,49,1,0,92
Shrewsbury,,,80,92,3,0,175
"S. Burlington",,,"1,089",853,12,0,"1,954"
"S. Hero",,,112,89,3,0,204
Springfield,,,371,210,2,0,583
"St. Albans City",,,401,189,6,0,596
"St. Albans Town",,,164,78,2,0,244
"St. George",,,26,19,0,0,45
"St. Johnsbury",,,476,258,4,0,738
Stamford,,,14,10,0,0,24
Stannard,,,5,3,0,0,8
Starksboro,,,80,47,0,0,127
Stockbridge,,,24,15,0,0,39
Stowe,,,556,156,2,0,714
Strafford,,,47,24,1,0,72
Stratton,,,10,9,0,0,19
Sudbury,,,31,25,0,0,56
Sunderland,,,45,14,0,0,59
Sutton,,,31,36,0,0,67
Swanton,,,170,113,6,0,289
Thetford,,,93,50,1,0,144
Tinmouth,,,20,19,0,0,39
Topsham,,,42,44,2,0,88
Townshend,,,40,26,6,0,72
Troy,,,34,28,0,0,62
Tunbridge,,,57,49,1,0,107
Underhill,,,163,138,2,0,303
Vergennes,,,147,85,5,0,237
Vernon,,,100,54,3,0,157
Vershire,,,13,15,0,0,28
Victory,,,10,2,0,0,12
Waitsfield,,,95,79,0,0,174
Walden,,,33,20,1,0,54
Wallingford,,,190,126,1,0,317
Waltham,,,52,24,1,0,77
Wardsboro,,,18,13,3,0,34
Warren,,,85,28,1,0,114
Washington,,,41,39,2,0,82
Waterbury,,,303,149,8,0,460
Waterford,,,78,44,2,0,124
Waterville,,,37,32,1,0,70
Weathersfield,,,124,108,2,0,234
Wells,,,53,12,0,0,65
"W. Fairlee",,,30,17,1,0,48
"W. Haven",,,17,5,0,0,22
"W. Rutland",,,155,85,0,0,240
"W. Windsor",,,51,49,2,0,102
Westfield,,,30,16,0,0,46
Westford,,,92,55,0,0,147
Westminster,,,104,70,3,0,177
Westmore,,,24,15,3,0,42
Weston,,,47,25,1,0,73
Weybridge,,,86,52,0,0,138
Wheelock,,,31,11,0,0,42
Whiting,,,44,14,2,0,60
Whitingham,,,34,24,0,0,58
Williamstown,,,135,96,4,0,235
Williston,,,225,200,1,0,426
Wilmington,,,60,25,0,0,85
Windham,,,17,10,1,0,28
Windsor,,,184,126,5,0,315
Winhall,,,39,15,0,0,54
Winooski,,,200,139,1,0,340
Wolcott,,,54,33,1,0,88
Woodbury,,,34,18,1,0,53
Woodford,,,11,4,0,0,15
Woodstock,,,323,170,2,0,495
Worcester,,,83,51,0,0,134
TOTALS,,,"30,436","19,170",382,0,"49,988"
