City/Town,Ward,Pct,"David S. Wolk","John F. Tatro",Write-Ins,Blanks,"Total Votes Cast"
Fayston,,,15,18,0,0,33
Ferrisburgh,,,27,21,4,0,52
Fletcher,,,16,9,4,0,29
Franklin,,,22,38,18,0,78
Georgia,,,39,36,9,0,84
Glover,,,17,27,0,0,44
Goshen,,,7,3,1,0,11
Grafton,,,19,15,0,0,34
Granby,,,1,0,0,0,1
"Grand Isle",,,18,35,3,0,56
Granville,,,4,4,0,0,8
Greensboro,,,7,11,3,0,21
Groton,,,9,9,0,0,18
Guildhall,,,4,2,0,0,6
Guilford,,,34,27,2,0,63
Halifax,,,9,6,0,0,15
Hancock,,,11,5,1,0,17
Hardwick,,,20,22,1,0,43
Hartford,-,"Windsor 2-1",18,20,0,0,38
Hartford,-,"Windsor 2-2",76,83,6,0,165
Hartland,,,80,65,11,0,156
Highgate,,,37,58,20,0,115
Hinesburg,,,117,74,6,0,197
Holland,,,4,7,3,0,14
Hubbardton,,,16,3,0,0,19
Huntington,,,57,23,0,0,80
"Hyde Park",,,25,13,1,0,39
Ira,,,10,3,0,0,13
Irasburg,,,13,28,1,0,42
"Isle La Motte",,,3,19,1,0,23
Jamaica,,,12,11,1,0,24
Jay,,,3,10,0,0,13
Jericho,,,77,47,1,0,125
Johnson,,,15,12,0,0,27
Kirby,,,3,2,1,0,6
Landgrove,,,2,2,2,0,6
Leicester,,,16,10,1,0,27
Lemington,,,0,2,0,0,2
Lincoln,,,27,16,2,0,45
Londonderry,,,11,26,5,0,42
Lowell,,,5,33,2,0,40
Ludlow,,,46,20,2,0,68
Lunenburg,-,"Comm. Hall",2,12,2,0,16
Lunenburg,-,Gilman,6,4,0,0,10
Lyndon,,,48,35,3,0,86
Maidstone,,,2,4,0,0,6
Manchester,,,57,42,2,0,101
Marlboro,,,32,15,1,0,48
Marshfield,,,9,7,1,0,17
Mendon,,,31,2,0,0,33
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",94,65,5,0,164
Middlesex,,,26,8,0,0,34
"Middletown Springs",,,22,2,0,0,24
Milton,-,"Chittenden 2-2",212,393,4,0,609
Milton,-,"Chittenden 2-3",34,38,0,0,72
Monkton,,,32,20,1,0,53
Montgomery,,,23,15,6,0,44
Montpelier,-,"Washington 5",187,86,1,0,274
Montpelier,-,"Washington-Lamoille 1-1",11,5,0,0,16
Moretown,,,43,28,2,0,73
Morgan,,,5,14,0,0,19
Morristown,,,41,16,3,0,60
"Mount Holly",,,46,8,0,0,54
"Mount Tabor",,,5,1,1,0,7
"New Haven",,,21,11,6,0,38
Newark,,,4,9,1,0,14
Newbury,-,"Center Town House",2,4,0,0,6
Newbury,-,"Town Office",14,27,8,0,49
Newbury,-,"West River Village",7,13,4,0,24
Newfane,,,110,108,7,0,225
"Newport City",,,32,61,1,0,94
"Newport Town",,,9,18,1,0,28
"N. Hero",,,9,6,15,0,30
Northfield,,,106,84,7,0,197
Norton,,,3,3,3,0,9
Norwich,,,111,156,12,0,279
Orange,,,6,12,2,0,20
Orwell,,,20,11,3,0,34
Panton,,,0,20,0,0,20
Pawlet,,,100,36,0,0,136
Peacham,,,24,29,4,0,57
Peru,,,13,14,0,0,27
Pittsfield,,,19,7,0,0,26
Pittsford,,,65,12,2,0,79
Plainfield,,,26,9,2,0,37
Plymouth,,,21,4,0,0,25
Pomfret,,,42,17,2,0,61
Poultney,,,65,9,3,0,77
Pownal,,,49,46,3,0,98
Proctor,,,35,4,0,0,39
Putney,,,121,113,12,0,246
Randolph,-,Chandler,83,41,8,0,132
Randolph,-,"East Randolph",19,23,1,0,43
Reading,,,7,13,0,0,20
Readsboro,,,11,9,1,0,21
Richford,,,90,193,9,0,292
Richmond,,,105,62,1,0,168
Ripton,,,19,9,0,0,28
Rochester,,,21,12,1,0,34
Rockingham,,,176,169,10,0,355
Roxbury,,,11,3,0,0,14
Royalton,,,24,20,2,0,46
Rupert,,,29,9,0,0,38
"Rutland City",-,"Rutland 6-1 Ward 1",136,18,0,0,154
"Rutland City",-,"Rutland 6-2 Ward 2",104,12,0,0,116
"Rutland City",-,"Rutland 6-3 Ward 3a",76,9,5,0,90
"Rutland City",-,"Rutland 6-3 Ward 3b",54,7,1,0,62
"Rutland City",-,"Rutland 6-4 Ward 4",99,13,1,0,113
"Rutland Town",,,105,11,1,0,117
Ryegate,,,18,11,2,0,31
Salisbury,,,27,22,7,0,56
Sandgate,,,13,14,0,0,27
Searsburg,,,2,2,0,0,4
Shaftsbury,,,142,90,21,0,253
Sharon,,,19,11,1,0,31
Sheffield,,,6,6,1,0,13
Shelburne,-,"Chittenden 5-1",44,26,6,0,76
Shelburne,-,"Chittenden 5-3",13,8,2,0,23
Shelburne,-,"Chittenden 5-4",104,78,39,0,221
Sheldon,,,20,32,4,0,56
Sherburne,,,21,2,0,0,23
Shoreham,,,13,12,1,0,26
Shrewsbury,,,26,6,2,0,34
"S. Burlington",-,"Chittenden 7-10",115,78,7,0,200
"S. Burlington",-,"Chittenden 7-7",86,34,2,0,122
"S. Burlington",-,"Chittenden 7-8",120,51,5,0,176
"S. Burlington",-,"Chittenden 7-9",132,57,3,0,192
"S. Hero",,,15,33,3,0,51
Springfield,-,"Windsor 1-1",37,24,1,0,62
Springfield,-,"Windsor Ward 6",318,191,16,0,525
"St. Albans City",-,"Ward 1",50,38,13,0,101
"St. Albans City",-,"Ward 2",21,24,9,0,54
"St. Albans City",-,"Ward 3",19,31,5,0,55
"St. Albans City",-,"Ward 4",20,27,3,0,50
"St. Albans City",-,"Ward 5",40,38,13,0,91
"St. Albans City",-,"Ward 6",23,23,1,0,47
"St. Albans Town",-,"Franklin 3-1",7,3,1,0,11
"St. Albans Town",-,"Franklin 3-2",161,280,67,0,508
"St. George",,,27,8,0,0,35
"St. Johnsbury",,,60,67,7,0,134
Stamford,,,7,11,0,0,18
Stannard,,,1,4,1,0,6
Starksboro,,,19,16,3,0,38
Stockbridge,,,22,6,1,0,29
Stowe,,,41,23,1,0,65
Strafford,,,19,12,6,0,37
Stratton,,,2,3,0,0,5
Sudbury,,,26,3,0,0,29
Sunderland,,,24,14,0,0,38
Sutton,,,13,8,1,0,22
Swanton,,,71,87,10,0,168
Thetford,,,106,89,83,0,278
Tinmouth,,,13,0,0,0,13
Topsham,,,12,13,1,0,26
Townshend,,,19,10,4,0,33
Troy,,,9,12,1,0,22
Tunbridge,,,14,16,0,0,30
Underhill,,,46,27,1,0,74
Vergennes,,,24,23,7,0,54
Vernon,,,24,24,2,0,50
Vershire,,,13,8,3,0,24
Victory,,,3,2,0,0,5
Waitsfield,,,18,19,3,0,40
Walden,,,16,6,0,0,22
Wallingford,,,40,4,2,0,46
Waltham,,,13,10,0,0,23
Wardsboro,,,6,15,1,0,22
Warren,,,13,11,6,0,30
Washington,,,9,14,1,0,24
Waterbury,,,68,52,3,0,123
Waterford,,,11,18,1,0,30
Waterville,,,8,6,1,0,15
Weathersfield,,,56,40,3,0,99
Wells,,,15,6,0,0,21
"W. Fairlee",,,9,15,5,0,29
"W. Haven",,,4,2,2,0,8
"W. Rutland",,,64,12,0,0,76
"W. Windsor",,,23,19,1,0,43
Westfield,,,9,8,3,0,20
Westford,,,58,47,2,0,107
Westminster,,,104,137,19,0,260
Westmore,,,8,4,2,0,14
Weston,,,12,3,1,0,16
Weybridge,,,21,10,0,0,31
Wheelock,,,8,8,1,0,17
Whiting,,,13,12,1,0,26
Whitingham,,,11,10,0,0,21
Williamstown,,,24,16,3,0,43
Williston,-,"Chittenden 5-1",0,0,0,0,0
Williston,-,"Chittenden 5-2",185,95,3,0,283
Wilmington,,,8,12,1,0,21
Windham,,,7,4,1,0,12
Windsor,,,85,95,5,0,185
Winhall,,,8,6,0,0,14
Winooski,-,Armory,106,135,3,0,244
Winooski,-,"St. Francis",75,85,1,0,161
Wolcott,,,17,10,0,0,27
Woodbury,,,6,6,0,0,12
Woodford,,,10,18,2,0,30
Woodstock,,,60,29,6,0,95
Worcester,,,29,14,1,0,44
TOTALS,,,"12,294","9,328","1,055",0,"22,677"
