City/Town,,,"Brenda Siegel",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,99,19,51,0,169
Montpelier,,,"1,600",147,975,1,"2,723"
Moretown,,,198,23,176,0,397
Morgan,,,32,11,22,0,65
Morristown,,,374,103,303,0,780
"Mount Holly",,,97,9,76,0,182
"Mount Tabor",,,5,2,12,0,19
"New Haven",,,187,26,157,0,370
Newark,,,42,7,35,0,84
Newbury,,,193,33,109,0,335
Newfane,,,201,33,151,0,385
"Newport City",,,133,50,100,0,283
"Newport Town",,,41,23,43,0,107
"N. Hero",,,102,41,117,0,260
Northfield,,,287,34,223,0,544
Norton,,,7,2,3,0,12
Norwich,,,776,53,454,1,"1,284"
Orange,,,23,25,24,1,73
Orwell,,,82,19,76,0,177
Panton,,,60,6,44,0,110
Pawlet,,,119,8,63,0,190
Peacham,,,100,19,80,0,199
Peru,,,41,21,15,0,77
Pittsfield,,,38,15,30,0,83
Pittsford,,,132,52,106,1,291
Plainfield,,,210,15,110,0,335
Plymouth,,,66,8,34,1,109
Pomfret,,,140,19,99,0,258
Poultney,,,142,14,96,0,252
Pownal,,,241,38,150,0,429
Proctor,,,79,12,59,0,150
Putney,,,374,33,227,0,634
Randolph,,,379,76,271,1,727
Reading,,,81,15,57,0,153
Readsboro,,,53,1,10,0,64
Richford,,,74,14,45,0,133
Richmond,,,632,65,435,0,"1,132"
Ripton,,,116,12,64,0,192
Rochester,,,130,16,64,0,210
Rockingham,,,360,106,138,0,604
Roxbury,,,55,10,40,0,105
Royalton,,,178,42,101,1,322
Rupert,,,88,13,29,0,130
"Rutland City",,,756,158,574,0,"1,488"
"Rutland Town",,,269,49,211,1,530
Ryegate,,,77,24,53,0,154
Salisbury,,,72,31,54,0,157
Sandgate,,,38,6,11,0,55
Searsburg,,,2,0,1,0,3
Shaftsbury,,,351,33,213,0,597
Sharon,,,146,21,94,0,261
Sheffield,,,32,6,14,0,52
Shelburne,,,"1,196",76,"1,135",0,"2,407"
Sheldon,,,63,35,27,0,125
Shoreham,,,97,15,79,0,191
Shrewsbury,,,95,11,68,0,174
"S. Burlington",,,"2,451",363,"1,757",0,"4,571"
"S. Hero",,,233,62,211,0,506
Springfield,,,565,96,318,0,979
"St. Albans City",,,367,124,195,0,686
"St. Albans Town",,,331,164,202,0,697
"St. George",,,61,8,60,0,129
"St. Johnsbury",,,427,124,209,1,761
Stamford,,,62,2,28,0,92
Stannard,,,19,0,14,0,33
Starksboro,,,179,25,114,0,318
Stockbridge,,,60,12,43,0,115
Stowe,,,370,85,326,0,781
Strafford,,,220,28,122,0,370
Stratton,,,11,3,9,0,23
Sudbury,,,64,8,33,0,105
Sunderland,,,99,7,48,0,154
Sutton,,,35,6,24,0,65
Swanton,,,213,103,159,0,475
Thetford,,,500,44,210,0,754
Tinmouth,,,61,3,25,0,89
Topsham,,,55,12,29,0,96
Townshend,,,126,14,55,0,195
Troy,,,50,30,33,0,113
Tunbridge,,,113,24,84,0,221
Underhill,,,414,28,348,0,790
Vergennes,,,272,34,137,0,443
Vernon,,,114,21,66,0,201
Vershire,,,72,6,37,0,115
Victory,,,0,0,2,0,2
Waitsfield,,,261,29,195,1,486
Walden,,,80,11,54,0,145
Wallingford,,,144,31,85,0,260
Waltham,,,45,11,36,0,92
Wardsboro,,,74,14,27,0,115
Warren,,,276,33,138,0,447
Washington,,,64,20,71,0,155
Waterbury,,,646,90,456,1,"1,193"
Waterford,,,59,13,0,62,134
Waterville,,,33,12,40,0,85
Weathersfield,,,203,34,128,0,365
Wells,,,80,7,33,0,120
"W. Fairlee",,,52,2,30,0,84
"W. Haven",,,12,5,15,0,32
"W. Rutland",,,85,7,50,0,142
"W. Windsor",,,129,95,93,0,317
Westfield,,,27,11,30,0,68
Westford,,,237,26,158,1,422
Westminster,,,383,30,180,0,593
Westmore,,,30,5,21,0,56
Weston,,,82,15,58,0,155
Weybridge,,,159,6,99,0,264
Wheelock,,,46,12,29,0,87
Whiting,,,29,6,22,0,57
Whitingham,,,102,11,32,0,145
Williamstown,,,135,52,83,0,270
Williston,,,"1,234",192,960,1,"2,387"
Wilmington,,,166,11,76,0,253
Windham,,,57,10,34,0,101
Windsor,,,326,38,169,0,533
Winhall,,,66,39,25,0,130
Winooski,,,834,56,332,0,"1,222"
Wolcott,,,87,36,66,0,189
Woodbury,,,99,8,62,0,169
Woodford,,,27,2,15,0,44
Woodstock,,,378,73,356,0,807
Worcester,,,153,21,83,1,258
TOTALS,,,"56,288","9,234","36,796",90,"102,408"
