City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,131,0,0,131
Morgan,,,77,0,0,77
Morristown,,,370,0,0,370
"Mount Holly",,,73,0,0,73
"Mount Tabor",,,25,0,0,25
"New Haven",,,110,0,0,110
Newark,,,14,0,0,14
Newbury,,,171,0,0,171
Newfane,,,166,0,0,166
"Newport City",,,340,0,0,340
"Newport Town",,,78,0,0,78
"N. Hero",,,62,0,0,62
Northfield,,,386,0,0,386
Norton,,,20,0,0,20
Norwich,,,188,0,0,188
Orange,,,33,0,0,33
Orwell,,,110,0,0,110
Panton,,,53,0,0,53
Pawlet,,,107,0,0,107
Peacham,,,73,0,0,73
Peru,,,52,0,0,52
Pittsfield,,,41,0,0,41
Pittsford,,,175,0,0,175
Plainfield,,,159,0,0,159
Plymouth,,,47,0,0,47
Pomfret,,,108,0,0,108
Poultney,,,181,0,0,181
Pownal,,,62,0,0,62
Proctor,,,227,0,0,227
Putney,,,159,0,0,159
Randolph,,,414,0,0,414
Reading,,,70,0,0,70
Readsboro,,,34,0,0,34
Richford,,,76,0,0,76
Richmond,,,187,0,0,187
Ripton,,,45,0,0,45
Rochester,,,131,0,0,131
Rockingham,,,319,0,0,319
Roxbury,,,39,0,0,39
Royalton,,,144,0,0,144
Rupert,,,95,0,0,95
"Rutland City",,,"1,346",0,0,"1,346"
"Rutland Town",,,509,0,0,509
Ryegate,,,101,0,0,101
Salisbury,,,143,0,0,143
Sandgate,,,25,0,0,25
Searsburg,,,15,0,0,15
Shaftsbury,,,193,0,0,193
Sharon,,,65,0,0,65
Sheffield,,,35,0,0,35
Shelburne,,,508,0,0,508
Sheldon,,,75,0,0,75
Sherburne,,,116,0,0,116
Shoreham,,,122,0,0,122
Shrewsbury,,,108,0,0,108
"S. Burlington",,,854,0,0,854
"S. Hero",,,147,0,0,147
Springfield,,,619,0,0,619
"St. Albans City",,,546,0,0,546
"St. Albans Town",,,136,0,0,136
"St. George",,,30,0,0,30
"St. Johnsbury",,,807,0,0,807
Stamford,,,39,0,0,39
Stannard,,,5,0,0,5
Starksboro,,,81,0,0,81
Stockbridge,,,36,0,0,36
Stowe,,,360,0,0,360
Strafford,,,58,0,0,58
Stratton,,,23,0,0,23
Sudbury,,,30,0,0,30
Sunderland,,,43,0,0,43
Sutton,,,40,0,0,40
Swanton,,,99,0,0,99
Thetford,,,178,0,0,178
Tinmouth,,,29,0,0,29
Topsham,,,100,0,0,100
Townshend,,,88,0,0,88
Troy,,,46,0,0,46
Tunbridge,,,87,0,0,87
Underhill,,,113,0,0,113
Vergennes,,,215,0,0,215
Vernon,,,87,0,0,87
Vershire,,,19,0,0,19
Victory,,,11,0,0,11
Waitsfield,,,148,0,0,148
Walden,,,45,0,0,45
Wallingford,,,152,0,0,152
Waltham,,,45,0,0,45
Wardsboro,,,41,0,0,41
Warren,,,101,0,0,101
Washington,,,61,0,0,61
Waterbury,,,311,0,0,311
Waterford,,,60,0,0,60
Waterville,,,60,0,0,60
Weathersfield,,,271,0,0,271
Wells,,,93,0,0,93
"W. Fairlee",,,24,0,0,24
"W. Haven",,,32,0,0,32
"W. Rutland",,,88,0,0,88
"W. Windsor",,,63,0,0,63
Westfield,,,24,0,0,24
Westford,,,154,0,0,154
Westminster,,,155,0,0,155
Westmore,,,29,0,0,29
Weston,,,56,0,0,56
Weybridge,,,114,0,0,114
Wheelock,,,32,0,0,32
Whiting,,,23,0,0,23
Whitingham,,,107,0,0,107
Williamstown,,,138,0,0,138
Williston,,,263,0,0,263
Wilmington,,,100,0,0,100
Windham,,,25,0,0,25
Windsor,,,243,0,0,243
Winhall,,,50,0,0,50
Winooski,,,105,0,0,105
Wolcott,,,73,0,0,73
Woodbury,,,36,0,0,36
Woodford,,,12,0,0,12
Woodstock,,,593,0,0,593
Worcester,,,85,0,0,85
TOTALS,,,"38,082",0,0,"38,082"
